Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,3,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,up,Ana Vilela,Promete,3,1,88,,,,
4,-,BTS,Permission to Dance,-,1,1,,,,
5,down,Alok,Alive (It Feels Like),2,1,38,,,,
6,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,30,5,4,,,,
7,up,Mari Fernandez,"Não, Não Vou",7,7,4,,,,
8,up,Harry Styles,Watermelon Sugar,12,1,58,85,2019-11-17,2,2020-08-23
9,up,BTS,Butter,25,1,8,,,,
10,up,João Gomes,Meu Pedaço de Pecado,13,4,2,,,,
11,-,BTS,Permission to Dance (Instrumental),-,4,1,,,,
12,up,Racionais MC's,Sou + Você,15,1,37,,,,
13,up,Bruno Mars,Count On Me,66,13,35,,,,
14,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,14,1,,,,
15,up,Ed Sheeran,Photograph,18,3,86,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,7,17,56,2021-03-21,1,2021-03-28
17,up,Matheus Fernandes & Dilsinho,Baby Me Atende,90,11,5,,,,
18,-,JEON SOYEON,BEAM BEAM,-,18,1,,,,
19,down,The Weeknd,Blinding Lights,10,2,74,94,2019-12-01,1,2020-03-01
20,down,Olivia Rodrigo,good 4 u,4,4,8,,,,
21,-,j-hope,Blue Side (Outro),-,21,1,,,,
22,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",21,5,13,55,2021-04-25,33,2021-05-16
23,-,Dulce María,Amigos con derechos,-,22,1,,,,
24,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,24,1,,,,
25,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,25,1,,,,
26,down,Imagine Dragons,Believer,24,1,75,,,,
27,up,Sabrina Lopes,Lei da Vida,50,25,8,,,,
28,down,Nando Reis,Pra Você Guardei o Amor,17,8,65,,,,
29,up,Luan Santana,MORENA,63,20,3,,,,
30,-,TAEYEON,Weekend,-,30,1,,,,
31,up,SHAED,Trampoline (Jauz Remix),97,20,3,,,,
32,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,32,1,,,,
33,down,Mariana Nolasco,Anunciação - Sessions,23,13,42,,,,
34,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),20,1,18,37,2021-03-28,24,2021-04-18
35,-,Tays Reis & MC Rogerinho,Quero Palminhas,-,35,1,,,,
36,up,Mundo Bita,Fazendinha,85,2,85,,,,
37,up,Pabllo Vittar,A Lua,38,37,2,,,,
38,down,Dua Lipa,Don't Start Now,28,1,85,19,2019-11-03,3,2020-01-05
39,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
40,-,Avicii,The Nights,-,12,7,,,,
41,up,KALEO,Way Down We Go,84,3,28,,,,
42,-,Azealia Banks,Fuck Him All Night,-,42,1,,,,
43,down,Anitta,Girl From Rio,34,1,9,,,,
44,-,BTS,Butter (Cooler Remix),-,4,5,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,5,33,,,,
46,down,Ed Sheeran,Perfect,37,7,80,73,2019-10-06,58,2019-10-20
47,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],89,9,56,,,,
48,-,Marisa Monte,Portas,-,48,1,,,,
49,-,BTS,Butter (Sweeter Remix),-,6,5,,,,
50,down,Jessé Aguiar,Alívio,41,13,6,,,,
51,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,2,10,,,,
52,down,Tiësto,The Business,16,6,21,52,2021-01-03,18,2021-04-04
53,up,Aline Barros,Parabéns,72,50,7,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,5,19,6,2021-03-14,2,2021-05-09
55,-,Anibalmutran,Mulher,-,55,1,,,,
56,down,Fred De Palma,Ti raggiungerò,36,36,2,,,,
57,down,j-hope,Airplane,44,44,2,,,,
58,-,Justin Bieber,Hold On,-,2,7,11,2021-03-14,7,2021-03-28
59,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,59,1,,,,
60,-,Pabllo Vittar,Apaixonada,-,60,1,,,,
61,-,MARINA,Não Mais,-,61,1,,,,
62,down,Christina Perri,A Thousand Years,59,5,58,,,,
63,-,Cachorrão do Brega,Internacional Solomalevi (Ao Vivo),-,42,1,,,,
64,-,大門一也,天御祖神の降臨,-,64,1,,,,
65,-,AC/DC,Back In Black,-,24,13,,,,
66,-,Hozier,Take Me to Church,-,20,4,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,62,4,,,,
68,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],75,11,68,,,,
69,-,Rachel Platten,Fight Song,-,69,1,,,,
70,-,Carla Bruni,Quelqu'un m'a dit,-,23,6,,,,
71,-,Paula Fernandes,Pra Você,-,71,1,,,,
72,down,Olivia Rodrigo,deja vu,32,22,4,17,2021-04-11,16,2021-04-18
73,-,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),-,68,1,,,,
74,-,Anderson Freire,Raridade (Playback),-,74,1,,,,
75,-,Harry Styles,Sign of the Times,-,31,2,,,,
76,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,29,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,6,12,76,2021-04-25,2,2021-05-02
78,down,Melim,Dois Corações,43,19,52,,,,
79,-,Michael Bublé,Feeling Good,-,74,2,,,,
80,-,Anavitória,Porque Eu Te Amo,-,2,48,,,,
81,-,BIA,WHOLE LOTTA MONEY,-,81,1,,,,
82,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),31,3,17,100,2021-05-02,100,2021-05-02
83,down,Pascal Letoublon,Friendships,26,26,2,,,,
84,up,Thaeme,Pedacinho Meu,91,42,12,,,,
85,down,Masked Wolf,Astronaut In The Ocean,71,6,20,60,2021-02-07,6,2021-04-04
86,-,Alceu Valença,Saudade,-,86,1,,,,
87,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,29,24,8,,,,
88,down,Lewis Capaldi,Someone You Loved,39,15,33,4,2019-10-06,4,2019-10-06
89,-,AJR,The Good Part,-,69,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,15,,,,
91,-,Post Malone,Circles,-,9,37,2,2019-10-06,2,2019-10-06
92,-,Jack Johnson,Better Together,-,5,40,,,,
93,up,The Weeknd,Save Your Tears,94,53,6,80,2020-03-22,1,2021-03-21
94,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,14,,,,
95,-,Cher,Believe,-,43,3,,,,
96,-,Mundo Bita,Parabéns do Bita,-,59,7,,,,
97,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,97,1,,,,
98,down,Priscila Brenner,Tempo,47,16,21,,,,
99,down,Alok & Rooftime,Free My Mind (with DubDogz),93,8,6,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,56,12,23,,,,
