Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,3,,,,
2,down,Racionais MC's,Sou + Você,1,1,173,,,,
3,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,1,17,,,,
4,up,YG Marley,Praise Jah In the Moonlight,5,4,3,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,5,1,,,,
6,up,Benson Boone,Beautiful Things,29,1,4,,,,
7,down,Mc Reino,Dono da Porsche,6,6,2,,,,
8,-,BTS,"Airplane, Pt. 2",-,8,1,,,,
9,-,TAEYONG,TAP,-,9,1,,,,
10,up,El Niño Geritto,Fuerte No Soy,30,10,3,,,,
11,-,BTS,So What,-,11,1,,,,
12,-,BTS,Anpanman,-,12,1,,,,
13,-,BTS,Love Maze,-,13,1,,,,
14,down,Dua Lipa,Training Season,10,10,3,,,,
15,up,Miley Cyrus,Flowers,28,1,53,,,,
16,-,twenty one pilots,Overcompensate,-,16,1,,,,
17,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,21,,,,
18,down,Ivete Sangalo & LUDMILLA,Macetando,3,1,10,,,,
19,up,Forrest Frank,Good Day,49,6,5,,,,
20,down,BTS,FAKE LOVE,8,8,3,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,116,,,,
22,-,Liam Payne,Teardrops,-,22,1,,,,
23,up,Mundo Bita,Fazendinha,46,2,191,,,,
24,up,Tyla,Water,41,12,15,,,,
25,-,Chiara Oliver,mala costumbre,-,25,1,,,,
26,up,Jason Mraz,93 Million Miles,78,12,85,,,,
27,down,TWICE,ONE SPARK,14,14,2,,,,
28,up,Kanye West & Ty Dolla $ign,Carnival,90,28,3,,,,
29,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,11,1,,,,
30,-,João Fênix,O Vento (feat. Filipe Catto),-,30,1,,,,
31,up,Adele,Skyfall,36,9,59,,,,
32,up,Harry Styles,As It Was,55,1,92,,,,
33,-,Mariana Nolasco,Anunciação - Sessions,-,13,98,,,,
34,-,Coldplay,A Sky Full of Stars,-,5,78,,,,
35,up,Peter Bjorn and John,Young Folks,35,1,28,,,,
36,-,Ariana Grande,"yes, and?",-,1,7,,,,
37,-,Ed Sheeran,Photograph,-,3,211,,,,
38,up,Sia,Unstoppable,50,1,116,81,2019-11-10,81,2019-11-10
39,-,Dua Lipa,Don't Start Now,-,1,122,19,2019-11-03,3,2020-01-05
40,down,Gabriela Rocha,Me Atraiu (Ao Vivo),37,7,41,,,,
41,-,IZA,Dona de mim,-,20,15,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,12,70,,,,
43,-,Cher,Believe,-,43,5,,,,
44,down,Taylor Swift,Cruel Summer,40,1,28,,,,
45,-,Vintage Culture & Rooftime,I Will Find,-,3,39,,,,
46,-,Peso Pluma & Anitta,BELLAKEO,-,4,9,,,,
47,-,SEUNGKWAN,Dandelion,-,47,1,,,,
48,-,LUDMILLA,Maliciosa,-,18,3,,,,
49,down,Natasha Bedingfield,Unwritten,16,16,4,,,,
50,down,Luke Combs,Fast Car,24,13,4,,,,
51,-,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),-,51,1,,,,
52,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,52,1,,,,
53,-,Edith Whiskers,Home,-,53,10,,,,
54,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),23,3,21,,,,
55,-,Seph Schlueter,Counting My Blessings,-,1,18,,,,
56,-,Pedrinha Moraes,Pi Po Po Po Ro Po,-,25,7,,,,
57,-,Mizta Decoder,Astronaut In the Ocean (feat. Lina Strobl) [Mizta Decoder Remix],-,57,1,,,,
58,-,Cat Janice,Dance You Outta My Head,-,21,4,,,,
59,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Sped Up),-,59,1,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,60,3,,,,
61,-,Josyara & Juliana Linhares,Não Tem Lua,-,61,1,,,,
62,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,62,1,,,,
63,-,Cardi B,Like What (Freestyle),-,63,1,,,,
64,-,Kacey Musgraves,Too Good to be True,-,64,1,,,,
65,-,Bruno Maury,Ele é tão parecido cmg,-,65,1,,,,
66,-,NCT WISH,WISH (Japanese Ver.),-,66,1,,,,
67,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,67,1,,,,
68,-,Flamha,Se Quer Saber,-,68,1,,,,
69,-,L.U.S.T,Tonight,-,69,1,,,,
70,-,Beast Inside Beats,Lion,-,70,1,,,,
71,down,Marconi Union,"Weightless, Pt. 1",61,37,4,,,,
72,-,Puro Clima,Daqui pra Frente (Ao Vivo),-,72,1,,,,
73,-,Titãs,Epitáfio,-,38,4,,,,
74,down,Parangolé & Leo Santana,Perna Bamba,27,7,6,,,,
75,-,Zhang Zhe Han,环绕,-,75,1,,,,
76,-,Keith Urban,Messed Up As Me,-,76,1,,,,
77,-,Marina Aquino,Esperando na Janela,-,77,1,,,,
78,-,TWS,BFF,-,78,1,,,,
79,-,BTS,Butterfly (alternative mix),-,79,1,,,,
80,-,Rafa Laranja & Mumuzinho,Consegue,-,80,1,,,,
81,-,VXLLAIN,Distant Echoes,-,81,1,,,,
82,-,Ferrugem,Me Bloqueia (Ao Vivo),-,82,1,,,,
83,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),-,83,1,,,,
84,-,Derik Fein,Road to Nowhere,-,84,1,,,,
85,-,テイラー・スウィフト,Shake It Off,-,11,11,,,,
86,-,Sérgio Saas,Meu Bem Querer (feat. Jennifer Rocha),-,86,1,,,,
87,-,Gustavinho,Ilusão,-,87,1,,,,
88,-,Simone Mendes,Dois Tristes (Ao Vivo),-,34,1,,,,
89,down,Christina Perri,A Thousand Years,76,5,164,,,,
90,-,Os Ipanemas,Icarai,-,90,1,,,,
91,-,Angelina Mango,La noia,-,91,1,,,,
92,-,Cem Tuncer & Ercüment Orkut,Yüzük,-,92,1,,,,
93,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,10,1,,,,
94,-,floyymenor & Cris Mj,Gata Only,-,94,1,,,,
95,-,Tony Guerra & Forró Sacode,Libera a Tcheca,-,95,1,,,,
96,-,Rionegro & Solimões & Maiara & Maraisa,Isso É Coisa de Quem Quer Voltar (Ao Vivo),-,96,1,,,,
97,down,MAGIC!,Rude,85,13,39,,,,
98,down,LINKIN PARK,Friendly Fire,31,31,2,,,,
99,-,Igreja Crista Maranata,Ó Amado de Minh'alma,-,99,1,,,,
100,-,Formula,Give Praise (Mandidextrous Remix),-,100,1,,,,
