Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
2,up,Harry Styles,Watermelon Sugar,2,1,18,85,2019-11-17,2,2020-08-23
3,up,Ana Vilela,Promete,6,1,48,,,,
4,up,Dua Lipa,Don't Start Now,8,1,48,19,2019-11-03,3,2020-01-05
5,up,BTS,Dynamite,7,1,7,96,2020-08-23,2,2020-08-30
6,-,Demi Lovato,Still Have Me,-,6,1,,,,
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
8,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,8,1,,,,
9,up,Anavitória,Porque Eu Te Amo,10,2,22,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),37,7,2,,,,
11,-,Pabllo Vittar,Amor de Que,-,11,4,,,,
12,up,Imagine Dragons,Believer,30,1,47,,,,
13,up,Mundo Bita,Fazendinha,20,2,47,,,,
14,down,ZAYN,Better,4,4,2,63,2020-10-04,63,2020-10-04
15,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],13,9,34,,,,
16,-,The Weeknd,Blinding Lights,-,2,34,94,2019-12-01,1,2020-03-01
17,-,BLACKPINK,Lovesick Girls,-,7,1,3,2020-10-11,3,2020-10-11
18,down,Ed Sheeran,Photograph,9,3,48,,,,
19,-,Ritt Momney,Put Your Records On,-,3,1,95,2020-10-18,84,2020-11-01
20,-,Shawn Mendes,Wonder,-,1,1,15,2020-10-11,15,2020-10-11
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,4,45,,,,
22,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,14,1,60,2020-11-15,60,2020-11-15
23,-,Bianca Andrade,Boca (feat. Pedro Sampaio),-,23,1,,,,
24,-,Ivete Sangalo,Dura na Queda,-,12,1,,,,
25,-,EXO,Obsession,-,15,2,50,2019-12-01,50,2019-12-01
26,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,3,83,2020-09-20,4,2020-09-27
27,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,27,1,24,2020-10-11,24,2020-10-11
28,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,28,1,,,,
29,-,Melanie C,Overload,-,29,1,,,,
30,down,Dua Lipa,Break My Heart,18,3,25,97,2020-03-29,5,2020-06-28
31,up,Ana Vilela,Trem Bala,38,3,47,,,,
32,-,BLACKPINK,Pretty Savage,-,32,1,22,2020-10-11,22,2020-10-11
33,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),87,4,6,,,,
34,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,34,1,,,,
35,up,Topic,Breaking Me (feat. A7S),58,35,3,94,2020-03-01,8,2020-08-16
36,up,Maroon 5,Memories,42,3,47,36,2019-10-06,2,2019-11-17
37,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,17,,,,
38,up,Melim,Meu Abrigo,43,1,47,,,,
39,-,BAEKHYUN,Every Second,-,39,1,,,,
40,up,surf mesa,Ily,46,4,21,63,2020-04-19,18,2020-07-12
41,down,Giulia Be,Menina Solta,36,3,39,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,2,27,100,2020-03-01,7,2020-04-26
43,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],80,12,17,,,,
44,down,Jadu Jadu,Virgo,5,4,5,,,,
45,up,Priscilla Alcantara & Whindersson Nunes,Girassol,70,1,38,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),52,9,29,97,2020-01-12,7,2020-05-10
47,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Quiero Poder (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,47,1,,,,
48,-,Why Don't We,Fallin',-,48,1,,,,
49,-,Selena Gomez,Lose You to Love Me (Demo Version),-,49,1,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,11,1,93,2020-10-25,3,2021-05-16
51,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Bonus Track],-,51,1,,,,
52,down,BTS,Awake,21,21,2,,,,
53,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Algún Día (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,53,1,,,,
54,up,Detonautas Roque Clube,Micheque,83,54,2,,,,
55,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),71,55,2,87,2020-09-27,12,2020-10-04
56,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),72,1,15,,,,
57,down,Emicida & Ivete Sangalo,"Trevo, Figuinha e Suor na Camisa",45,45,2,,,,
58,-,SUPER JUNIOR-D&E,No Love,-,58,1,,,,
59,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,31,3,,,,
60,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,60,1,,,,
61,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,15,75,2020-05-24,1,2020-05-31
62,-,BLACKPINK,You Never Know,-,62,1,48,2020-10-11,48,2020-10-11
63,-,Bruno Mars,Locked Out of Heaven,-,9,2,,,,
64,-,Jason Mraz,I'm Yours,-,38,8,,,,
65,-,Miley Cyrus,Midnight Sky,-,3,5,14,2020-08-23,12,2020-10-25
66,down,Nando Reis,Pra Você Guardei o Amor,24,8,31,,,,
67,-,Tribalistas,Velha Infância,-,20,7,,,,
68,-,ANNA & Miss Kittin,Forever Ravers,-,68,1,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,40,8,42,25,2019-10-06,25,2019-10-06
70,up,Niack,Oh Juliana,81,9,11,85,2020-08-09,50,2020-08-23
71,-,Coldplay,Viva la Vida (Live),-,3,6,,,,
72,-,BLACKPINK,Love To Hate Me,-,72,1,40,2020-10-11,40,2020-10-11
73,-,Almir Sater,Tocando em Frente,-,44,4,,,,
74,down,BTS,Dynamite (Midnight Remix),34,22,3,,,,
75,down,Tiago Iorc,Coisa Linda,29,19,23,,,,
76,-,AC/DC,Thunderstruck,-,34,1,70,2019-11-17,63,2019-12-08
77,-,BLACKPINK,Crazy Over You,-,77,1,37,2020-10-11,37,2020-10-11
78,down,Giulia Be,se essa vida fosse um filme,11,6,11,,,,
79,-,Cher Lloyd,One Drink Away,-,79,1,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,60,1,,,,
81,-,Toquinho,Aquarela (Acquarello),-,33,5,,,,
82,-,Melim,Dois Corações,-,19,34,,,,
83,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),31,31,3,,,,
84,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,8,,,,
85,-,Imagine Dragons,Thunder,-,7,8,,,,
86,-,Ed Sheeran,Shape of You,-,19,13,94,2020-01-05,94,2020-01-05
87,down,Ed Sheeran,Perfect,57,7,47,73,2019-10-06,58,2019-10-20
88,-,Coldplay,Viva La Vida,-,6,13,,,,
89,down,Tones and I,Dance Monkey,44,1,48,6,2019-10-06,1,2019-11-10
90,-,Ariana Grande,7 rings,-,34,10,58,2019-10-06,51,2020-01-05
91,-,Xuxa,Parabéns da Xuxa,-,45,3,,,,
92,-,ABBA,Dancing Queen,-,50,2,,,,
93,down,Melim,Peça Felicidade (Acústico),59,40,5,,,,
94,down,BTS,Dynamite (Retro Remix),53,28,3,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,18,,,,
96,-,Racionais MC's,Sou + Você,-,1,10,,,,
97,-,Louis Tomlinson,Walls,-,92,2,,,,
98,down,Petit Biscuit,Sunset Lover,73,29,6,,,,
99,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,4,100,2020-08-30,3,2020-09-06
100,-,Billie Eilish,bad guy,-,4,36,5,2019-10-06,5,2019-10-06
