Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,17,1,20,79,2019-11-17,1,2020-12-13
3,down,Måneskin,Beggin,2,1,24,,,,
4,-,Pabllo Vittar,CONFIDENCIAL,-,4,1,,,,
5,up,Sia,Unstoppable,5,1,11,81,2019-11-10,81,2019-11-10
6,up,Marina Sena,Por Supuesto,7,6,4,,,,
7,down,Henrique & Juliano,Arranhão (Ao Vivo),6,4,17,,,,
8,up,Alok,Alive (It Feels Like),11,1,59,,,,
9,-,Moderatto & Anahí,Nuestro Amor,-,9,1,,,,
10,up,Anitta,Envolver,13,1,4,,,,
11,-,Pabllo Vittar,Indestrutível,-,11,4,,,,
12,up,Ed Sheeran,Bad Habits,14,1,24,,,,
13,-,Stray Kids,Christmas EveL,-,13,1,,,,
14,up,Gloria Groove,A QUEDA,54,9,8,,,,
15,down,Ana Vilela,Promete,9,1,109,,,,
16,down,Acraze,Do It To It (feat. Cherish),12,6,3,,,,
17,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,19,2,10,,,,
18,down,Adele,Easy On Me,4,1,8,,,,
19,-,KAI,Peaches,-,19,1,,,,
20,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,10,5,5,,,,
21,-,Ivete Sangalo & Carlinhos Brown,Mexe A Cabeça,-,21,1,,,,
22,-,Cazzu,Castigo,-,22,1,,,,
23,up,Natal,We Wish You A Merry Christmas (Feliz Natal),38,3,10,,,,
24,-,Shawn Mendes,It'll Be Okay,-,24,1,,,,
25,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,3,3,7,,,,
26,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),15,2,5,,,,
27,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,28,15,5,,,,
28,-,Stray Kids,Winter Falls,-,28,1,,,,
29,-,Stray Kids,24 to 25,-,29,1,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,5,11,,,,
31,down,Ed Sheeran,Photograph,26,3,107,,,,
32,-,Ana Vilela,Trem Bala,-,3,94,,,,
33,down,Racionais MC's,Sou + Você,27,1,57,,,,
34,-,Mariana Nolasco,Anunciação - Sessions,-,13,57,,,,
35,down,Harry Styles,Watermelon Sugar,22,1,79,85,2019-11-17,2,2020-08-23
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,10,15,,,,
37,up,Lady Gaga & Bradley Cooper,Shallow,53,8,72,25,2019-10-06,25,2019-10-06
38,up,Claudia Leitte,Eu Dou Tchau,39,38,2,,,,
39,-,Kim Petras,Coconuts,-,39,1,,,,
40,up,Christina Perri,A Thousand Years,66,5,76,,,,
41,-,Nando Reis,Pra Você Guardei o Amor,-,8,82,,,,
42,-,Ed Sheeran & Elton John,Merry Christmas,-,25,1,,,,
43,-,Lilorx,Racing Into the Night (Ringtone Remix),-,43,1,,,,
44,down,The Weeknd,Blinding Lights,34,2,95,94,2019-12-01,1,2020-03-01
45,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,47,19,3,,,,
46,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,48,45,4,,,,
47,down,Adele,Oh My God,20,9,2,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,6,33,76,2021-04-25,2,2021-05-02
49,-,Toquinho,Aquarela,-,12,9,,,,
50,up,João Gomes,Meu Pedaço de Pecado,67,4,20,,,,
51,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,38,1,,,,
52,-,Foster the People,Pumped Up Kicks,-,26,3,,,,
53,down,PEDRO SAMPAIO,GALOPA,40,15,6,,,,
54,-,Stray Kids,DOMINO,-,17,2,,,,
55,-,Joshua Bassett,Crisis,-,55,1,,,,
56,-,GOT7,Confession Song,-,56,1,,,,
57,down,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,55,48,5,,,,
58,-,PSY,Gangnam Style,-,14,15,,,,
59,-,Dom Vittor & Gustavo & Marília Mendonça,Calculista,-,59,1,,,,
60,-,コールドプレイ,パラダイス,-,4,19,,,,
61,-,Jason Mraz,93 Million Miles,-,12,24,,,,
62,-,MAGIC!,Rude,-,13,8,,,,
63,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,4,,,,
64,-,Banda Gol,Hino do Atlético Mineiro,-,64,1,,,,
65,down,Imagine Dragons,Believer,41,1,94,,,,
66,up,Ed Sheeran,Thinking Out Loud,78,14,17,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,7,,,,
68,-,Mr. Probz,Waves,-,24,3,,,,
69,down,Matheus Fernandes & Dilsinho,Baby Me Atende,44,11,25,,,,
70,-,Adele,Skyfall,-,9,11,,,,
71,-,The Wanted,Glad You Came (Acoustic),-,71,1,,,,
72,-,アヴィーチー,Hey Brother,-,26,3,,,,
73,-,Rubel & Anavitória,Partilhar,-,3,53,,,,
74,-,Orquestra e Coro Cid,Hino do Atlético Mineiro,-,74,1,,,,
75,-,Coldplay,Magic,-,18,4,,,,
76,down,Xuxa,Parabéns da Xuxa,45,14,64,,,,
77,-,Biel,Taynara (feat. Menor Nico),-,77,1,,,,
78,-,Bruno Mars,When I Was Your Man,-,15,7,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,3,,,,
80,-,Coldplay,A Sky Full of Stars,-,5,10,,,,
81,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),30,12,29,,,,
82,-,Meghan Trainor,All About That Bass,-,42,2,,,,
83,-,Dan Ventura,Passinho Debochado,-,8,9,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,97,43,3,,,,
85,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,41,1,,,,
86,-,KAI,Vanilla,-,86,1,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,1,,,,
88,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,4,56,2019-12-22,19,2020-12-27
89,down,Katy Perry,Roar,80,38,4,,,,
90,-,Marília Mendonça,Supera (Ao Vivo),-,4,15,,,,
91,-,BTS,Butter (Holiday Remix),-,62,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,66,1,,,,
93,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,42,1,,,,
94,down,Jessé Aguiar,Alívio,87,13,24,,,,
95,down,Dulce María,Luna,21,21,2,,,,
96,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,48,,,,
97,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),84,4,83,,,,
98,-,Mapei,Don't Wait,-,10,16,,,,
99,-,SZA,I Hate U,-,99,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,23,,,,
