Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Marília Mendonça,Leão,4,1,11,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,18,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,down,Léo Santana,Zona De Perigo,2,1,6,,,,
6,down,Harry Styles,As It Was,5,1,49,,,,
7,down,Treyce,Lovezinho,6,6,4,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,3,,,,
9,down,j-hope & J. Cole,on the street,7,7,2,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,-,TWICE,SET ME FREE,-,11,1,,,,
12,-,Billie Eilish,wish you were gay,-,12,1,,,,
13,-,Billie Eilish,i love you,-,13,1,,,,
14,up,Sia,Unstoppable,19,1,73,81,2019-11-10,81,2019-11-10
15,-,コールドプレイ,Charlie Brown,-,15,2,,,,
16,down,Racionais MC's,Sou + Você,10,1,122,,,,
17,down,Gabriela Rocha,Me Atraiu (Ao Vivo),15,7,5,,,,
18,up,Coldplay,Viva La Vida,26,6,63,,,,
19,down,Beyoncé,CUFF IT,18,3,23,,,,
20,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,20,2,,,,
21,-,IZA,Dona de mim,-,20,14,,,,
22,-,Miley Cyrus,River,-,22,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,82,,,,
24,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,24,1,,,,
25,down,Sam Smith & Kim Petras,Unholy,16,1,25,,,,
26,down,Paramore,Crave,12,12,2,,,,
27,-,ANGEL22,Olvidar,-,27,1,,,,
28,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),61,10,17,,,,
29,-,Coldplay,Adventure of a Lifetime,-,16,6,,,,
30,down,Paramore,Figure 8,20,20,2,,,,
31,-,Erasmo Carlos,Mulher (Sexo Fragil),-,31,5,,,,
32,-,Laura Pausini,Un buon inizio,-,32,1,,,,
33,-,Coldplay,A Sky Full of Stars,-,5,38,,,,
34,-,Emmy Meli,I AM WOMAN,-,6,12,,,,
35,up,Isaias Saad,Bondade de Deus,47,10,30,,,,
36,-,Tiago Iorc,Coisa Linda,-,19,57,,,,
37,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),17,17,2,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),11,6,3,,,,
39,up,Måneskin,THE LONELIEST,65,22,11,,,,
40,down,Adele,Skyfall,34,9,40,,,,
41,down,Christina Perri,A Thousand Years,27,5,129,,,,
42,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),50,4,20,,,,
43,up,Jason Mraz,93 Million Miles,75,12,60,,,,
44,up,MAGIC!,Rude,84,13,24,,,,
45,down,Rema,Calm Down,23,6,12,,,,
46,-,에픽하이,새벽에,-,46,1,,,,
47,-,SURAN,Wine (feat. 창모),-,47,1,,,,
48,-,AC/DC,Highway to Hell,-,9,12,,,,
49,down,Imagine Dragons,Believer,29,1,127,,,,
50,-,Anavitória,Porque Eu Te Amo,-,2,83,,,,
51,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,3,,,,
52,down,Nicki Minaj,Red Ruby Da Sleeze,13,13,2,,,,
53,down,Mundo Bita,Fazendinha,24,2,152,,,,
54,-,Offer Nissim,Get What I Want,-,54,1,,,,
55,-,Priscila Brenner,Tempo,-,16,68,,,,
56,-,Naiara Azevedo,Tenta Me Esquecer (Ao Vivo),-,56,1,,,,
57,-,Kayou.,Stargazing,-,57,1,,,,
58,-,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",-,47,5,,,,
59,down,Ed Sheeran,Photograph,38,3,170,,,,
60,-,Black Loyalty,My Time Is Now,-,60,1,,,,
61,-,John Barry & Chet Swiatkowski,Rhapsody On a Theme of Paganini,-,61,1,,,,
62,-,Vixen,Highway To Heartache,-,62,1,,,,
63,-,Skank,Dois Rios,-,63,1,,,,
64,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,8,,,,
65,-,Nando Reis,Pra Você Guardei o Amor,-,8,99,,,,
66,-,Thaeme & Thiago,Eu Te Esperarei (Yo Te Esperaré) [Ao Vivo],-,66,1,,,,
67,-,Miley Cyrus,Flowers (Demo),-,67,1,,,,
68,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,5,,,,
69,down,PLÜM,To Stay,52,52,2,,,,
70,-,R3HAB & Now United,Run Till Dark,-,70,1,,,,
71,-,Doglinha Vieira,Hino Cidadão dos Céus,-,71,1,,,,
72,-,Gloria Groove,VERMELHO,-,10,15,,,,
73,-,The Ghost of Johnny Cash,The Sound of Silence,-,73,1,,,,
74,-,Erasmo Carlos,Mulher (Sexo Frágil) [Ao Vivo],-,39,2,,,,
75,-,TWICE,SET ME FREE (ENG),-,75,1,,,,
76,-,Leon Russell,A Song for You,-,76,1,,,,
77,-,Frozen Karaoke,Let It Go (Instrumental Version),-,77,1,,,,
78,-,Serri,Spotlight,-,78,1,,,,
79,-,Smile,Butterfly,-,79,1,,,,
80,up,Ed Sheeran,Thinking Out Loud,86,14,38,,,,
81,-,Timothy Williams,"Devotion, Loyalty, Eternity",-,81,1,,,,
82,-,Forrest. & Forrest Frank,What's the Use?,-,82,1,,,,
83,down,Mariana Aguiar,Seremos Um,68,50,3,,,,
84,-,Milton Nascimento,Maria Maria,-,42,4,,,,
85,-,LOU'ANA,Night Creature,-,85,1,,,,
86,up,Anitta,Show das Poderosas,96,18,10,,,,
87,-,"DJ Suketu, Sunidhi Chauhan, Sukhwinder Singh, Nachiketa Chakraborty & Clinton Cerejo",Beedi (Remix),-,87,1,,,,
88,-,Matteo Bocelli,All Because of Love,-,88,1,,,,
89,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,89,1,,,,
90,-,Pt3,Livin,-,90,1,,,,
91,-,Coldplay,Magic,-,18,12,,,,
92,down,Strive to Be,If You Believe (feat. Patch Crowe),28,11,9,,,,
93,-,Parjure,Sirenum Scopuli,-,93,1,,,,
94,-,Laura Karpman & Raphael Saadiq,Sempre,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,15,25,,,,
96,-,Solee,Sternstunde (Joris Voorn Edit),-,96,1,,,,
97,-,Daniel Page,Foolish,-,97,1,,,,
98,down,Forrest Frank & Hulvey,No Longer Bound,72,72,2,,,,
99,-,Kan Wakan,I Would,-,99,1,,,,
100,-,Estella Dawn,Winners,-,100,1,,,,
