Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,11,1,2,7,2020-08-09,7,2020-08-09
2,up,Harry Styles,Watermelon Sugar,12,1,10,85,2019-11-17,2,2020-08-23
3,down,Ana Vilela,Promete,2,1,40,,,,
4,up,Dua Lipa,Don't Start Now,4,1,40,19,2019-11-03,3,2020-01-05
5,up,surf mesa,Ily,5,4,13,63,2020-04-19,18,2020-07-12
6,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,7,,,,
7,-,Lucas Lucco,11 Vidas,-,4,3,,,,
8,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,8,1,,,,
9,up,Luísa Sonza & Mc Zaac,TOMA,30,9,2,,,,
10,down,Ana Vilela,Trem Bala,7,3,40,,,,
11,down,Anavitória,Porque Eu Te Amo,8,2,14,,,,
12,-,Fábio Jr.,Pai,-,12,1,,,,
13,up,The Weeknd,Blinding Lights,21,2,27,94,2019-12-01,1,2020-03-01
14,down,Powfu,Death Bed (feat. beabadoobee),10,2,20,100,2020-03-01,7,2020-04-26
15,up,Maroon 5,Memories,19,3,40,36,2019-10-06,2,2019-11-17
16,up,Sam Smith,My Oasis (feat. Burna Boy),36,16,2,,,,
17,down,Tones and I,Dance Monkey,9,1,40,6,2019-10-06,1,2019-11-10
18,up,Melim,Meu Abrigo,29,1,40,,,,
19,up,Niack,Oh Juliana,22,9,3,85,2020-08-09,50,2020-08-23
20,up,Tribalistas,Velha Infância,42,20,4,,,,
21,up,Giulia Be,se essa vida fosse um filme,82,6,3,,,,
22,-,(G)I-DLE,DUMDi DUMDi,-,22,1,,,,
23,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,4,37,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),13,9,21,97,2020-01-12,7,2020-05-10
25,-,TAEMIN,2 KIDS,-,25,1,,,,
26,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,12,,,,
27,-,TREASURE,BOY,-,27,1,,,,
28,down,Mundo Bita,Fazendinha,25,2,39,,,,
29,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,1,,,,
30,down,Ed Sheeran,Photograph,14,3,40,,,,
31,up,Nando Reis,Pra Você Guardei o Amor,33,8,26,,,,
32,-,Lali,Fascinada,-,32,1,,,,
33,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],27,11,36,,,,
34,-,Mundo Bita,Meu Papai,-,18,1,,,,
35,-,BTS,Jamais vu,-,11,2,,,,
36,-,Jason Mraz,93 Million Miles,-,12,8,,,,
37,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],56,12,11,,,,
38,-,TREASURE,COME TO ME,-,38,1,,,,
39,down,Ed Sheeran,Perfect,38,7,39,73,2019-10-06,58,2019-10-20
40,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,1,80,2020-08-09,1,2020-08-16
41,down,Xuxa,Parabéns da Xuxa,26,14,28,,,,
42,-,Queen,We Will Rock You,-,42,5,,,,
43,-,Bruno Mars,Count On Me,-,13,19,,,,
44,-,Caetano Veloso & Tom Veloso,Talvez,-,12,1,,,,
45,-,Iurih,Es Noche,-,45,1,,,,
46,up,Vintage Culture & Rooftime,I Will Find,65,3,3,,,,
47,up,Ferrugem,Pai de Menina (Ao Vivo),83,21,2,,,,
48,down,Natalie Taylor,Surrender,44,19,7,,,,
49,down,Melanie C,In and Out of Love,15,15,2,,,,
50,-,Bruna Karla,Amigo de Todas as Horas,-,26,1,,,,
51,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,34,1,,,,
52,-,Yasmin Verissimo,Meu Paizão,-,32,1,,,,
53,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,32,1,,,,
54,-,Fábio Jr.,Pai (Ao Vivo),-,40,1,,,,
55,-,Cat Stevens,Father & Son,-,55,1,,,,
56,up,Melim,Dois Corações,77,19,32,,,,
57,down,Imagine Dragons,Believer,20,1,39,,,,
58,down,Dua Lipa,Break My Heart,31,3,20,97,2020-03-29,5,2020-06-28
59,-,Zé Felipe,Na Mesma Estrada (Ao Vivo),-,19,1,,,,
60,-,Fábio Jr.,Pai,-,46,1,,,,
61,-,Jorja Smith,By Any Means,-,61,1,,,,
62,-,コールドプレイ,パラダイス,-,4,3,,,,
63,-,Alanis Morissette,Reckoning,-,63,1,,,,
64,-,Queen,Bohemian Rhapsody,-,45,7,,,,
65,-,Maroon 5,Sugar,-,36,6,,,,
66,down,Lady Gaga & Bradley Cooper,Shallow,41,8,36,25,2019-10-06,25,2019-10-06
67,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,49,3,,,,
68,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),72,35,6,,,,
69,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,69,1,,,,
70,-,Rubel & Anavitória,Partilhar,-,3,15,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,16,,,,
72,-,Alok & Iro,Table for 2,-,2,23,,,,
73,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,25,,,,
74,-,Rene Fellix,Ameaça,-,74,1,,,,
75,-,Billie Eilish,bad guy,-,4,32,5,2019-10-06,5,2019-10-06
76,-,A Turma do Balão Mágico,Dia dos Pais (Mi Amigo Felix),-,76,1,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),40,18,17,,,,
78,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,3,,,,
79,down,Little Mix,Holiday,16,16,3,,,,
80,-,Ma Me Mi Mo Música,Meu Papai,-,80,1,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),28,16,15,,,,
82,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,17,,,,
83,down,Casa Worship,A Casa É Sua,76,32,18,,,,
84,-,Mundo Bita,Parabéns do Bita,-,59,3,,,,
85,-,Padre Fábio de Melo,Pai,-,54,1,,,,
86,-,Post Malone,Circles,-,9,27,2,2019-10-06,2,2019-10-06
87,-,Legião Urbana,Pais e Filhos,-,34,1,,,,
88,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,7,4,,,,
89,-,Phil Collins,You'll Be in My Heart,-,54,1,,,,
90,down,Harry Styles,Adore You,69,20,15,24,2019-12-08,6,2020-04-19
91,-,Diego e Marcel,Pai (Live),-,91,1,,,,
92,-,Chitãozinho & Xororó,Evidências,-,85,2,,,,
93,down,Melim,Peça Felicidade,52,52,10,,,,
94,down,Racionais MC's,Sou + Você,90,1,7,,,,
95,-,Frei Gilson,Eu Te Levantarei,-,95,1,,,,
96,-,Lamalo & ANGE,Qué Pasó,-,96,1,,,,
97,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),43,7,12,,,,
98,down,Tiago Iorc,Coisa Linda,50,19,18,,,,
99,-,Jonas Esticado,Investe Em Mim,-,13,4,,,,
100,-,Larissa Pires,Vaso Que Lhe Apraz,-,100,1,,,,
