Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,9,1,3,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
3,down,Alok,Alive (It Feels Like),2,1,64,,,,
4,down,Måneskin,Beggin,3,1,29,,,,
5,down,Sia,Unstoppable,4,1,16,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Bad Habits,16,1,29,,,,
7,down,Adele,Easy On Me,6,1,13,,,,
8,up,Ana Vilela,Promete,10,1,114,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,6,38,76,2021-04-25,2,2021-05-02
10,up,Ed Sheeran,Photograph,20,3,112,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,5,16,,,,
12,up,Avicii,The Nights,25,12,16,,,,
13,down,Alesso & Katy Perry,When I'm Gone,5,5,2,,,,
14,up,Racionais MC's,Sou + Você,53,1,62,,,,
15,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,15,7,,,,
16,down,Emmy Meli,I AM WOMAN,15,6,5,,,,
17,-,Omar Rudberg,Mi Casa Su Casa,-,17,1,,,,
18,-,Tiësto,The Business,-,6,39,52,2021-01-03,18,2021-04-04
19,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,86,19,8,,,,
20,down,Henrique & Juliano,Arranhão (Ao Vivo),12,4,22,,,,
21,up,Imagine Dragons,Believer,31,1,98,,,,
22,down,Bruno Mars,Locked Out of Heaven,11,9,19,,,,
23,-,WOOZI,Ruby,-,23,1,,,,
24,down,Acraze,Do It To It (feat. Cherish),14,6,8,,,,
25,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,19,3,,,,
26,up,Anitta,Faking Love (feat. Saweetie),36,4,10,,,,
27,up,Miley Cyrus,Track Three,34,27,2,,,,
28,down,Matheus Fernandes & Dilsinho,Baby Me Atende,21,11,29,,,,
29,-,Madonna & Sickick,Frozen,-,29,1,,,,
30,-,Halsey,People Disappear Here,-,30,1,,,,
31,-,Anitta,Envolver,-,1,8,,,,
32,up,Jaymes Young,Infinity,41,30,5,,,,
33,-,Mundo Bita,Fazendinha,-,2,105,,,,
34,up,Gloria Groove,A QUEDA,51,9,13,,,,
35,down,Coldplay,Viva La Vida,26,6,33,,,,
36,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,24,2,15,,,,
37,-,Priscila Brenner,Tempo,-,16,37,,,,
38,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,18,4,5,,,,
39,up,Gayle,abcdefu,43,7,2,,,,
40,up,PEDRO SAMPAIO,GALOPA,96,15,10,,,,
41,up,Loi,Blinding Lights,49,41,3,,,,
42,up,Marina Sena,Por Supuesto,73,6,9,,,,
43,-,Favela Lacroix,Talento (feat. Lia Clark),-,43,1,,,,
44,-,Coldplay,Yellow,-,22,2,,,,
45,-,P!nk,Try,-,21,4,,,,
46,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,5,9,,,,
47,down,Dua Lipa,Don't Start Now,32,1,97,19,2019-11-03,3,2020-01-05
48,-,Kep1er,WA DA DA,-,48,1,,,,
49,up,The Weeknd,Blinding Lights,76,2,100,94,2019-12-01,1,2020-03-01
50,up,Doja Cat,Woman,97,48,4,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,33,6,,,,
52,-,Jade Baraldo,Believe (Acústico),-,52,1,,,,
53,-,Xuxa,Parabéns da Xuxa,-,14,66,,,,
54,-,Bon Jovi,Always,-,49,3,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,27,42,,,,
56,-,Anavitória,Porque Eu Te Amo,-,2,63,,,,
57,-,Alabama Shakes,Don't Wanna Fight,-,57,1,,,,
58,-,João Gomes,Meu Pedaço de Pecado,-,4,21,,,,
59,up,Diego & Victor Hugo,Sorte (Ao Vivo),78,25,3,,,,
60,up,Mari Fernandez & Marcynho Sensação,Parada Louca,69,41,5,,,,
61,up,Jessé Aguiar,Alívio,66,13,28,,,,
62,down,Ana Vilela,Trem Bala,22,3,99,,,,
63,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),64,12,32,,,,
64,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),45,2,10,,,,
65,-,Bárbara Dias,Dentro de Mim,-,59,3,,,,
66,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,66,1,,,,
67,-,Alok,Wherever You Go (feat. John Martin),-,67,3,,,,
68,-,The Weeknd,Sacrifice,-,68,1,,,,
69,-,Matuê & L7nnon,Sem Dó,-,69,1,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,19,3,2021-04-04,3,2021-04-04
71,-,Karen Killer & Menor Goya,Ameno Amapiano (you want to bamba),-,71,1,,,,
72,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,72,1,,,,
73,-,Yeah Yeah Yeahs,Mosquito,-,73,1,,,,
74,-,TesseracT,Of Mind - Nocturne,-,74,1,,,,
75,down,Coldplay X BTS,My Universe,40,1,11,,,,
76,-,Anavitória,Explodir,-,43,4,,,,
77,-,Amezquita,Hunt for the Light,-,77,1,,,,
78,-,Edith Whiskers,Home,-,53,4,,,,
79,-,"MC Rogê, DJ Meek & Boladinho DJ",Saquarema (feat. Mc G Talibã),-,79,1,,,,
80,-,アヴィーチー,Wake Me Up,-,30,15,,,,
81,-,Nolla Music,My Universe (Remix),-,81,1,,,,
82,-,The Weeknd,Is There Someone Else?,-,82,1,,,,
83,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,83,1,,,,
84,-,PSY,Gangnam Style,-,14,18,,,,
85,-,jxdn,Angels & Demons,-,85,1,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,10,19,,,,
87,-,Aline Barros,Parabéns,-,50,13,,,,
88,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,81,1,,,,
89,-,Conro,Find U.,-,89,1,,,,
90,-,DJ KS SHEIK,Aventura Na Igrejinha Oo2,-,90,1,,,,
91,-,Israel & Rodolffo & Juliette,Sobre (Ao Vivo),-,10,3,,,,
92,-,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo)",-,92,1,,,,
93,-,Adele,Skyfall,-,9,14,,,,
94,-,Ednan Rufino,Carta de Deus (Ao Vivo),-,94,1,,,,
95,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,18,,,,
96,-,Chitãozinho & Xororó,Separação,-,96,1,,,,
97,-,Christina Perri,A Thousand Years,-,5,80,,,,
98,down,Sued Silva,Existe Vida Aí,83,64,2,,,,
99,-,Jonathan McReynolds,The Greatest Adventure,-,99,1,,,,
100,-,Rebelde la Serie & Azul Guaita,Este Sentimiento,-,100,1,,,,
