Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,16,85,2019-11-17,2,2020-08-23
2,down,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
3,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,3,1,,,,
4,up,Jadu Jadu,Virgo,15,4,3,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),14,5,7,80,2020-08-09,1,2020-08-16
6,up,Giulia Be,se essa vida fosse um filme,6,6,9,,,,
7,up,The Weeknd,Blinding Lights,7,2,33,94,2019-12-01,1,2020-03-01
8,down,Ana Vilela,Promete,2,1,46,,,,
9,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,1,31,2020-09-27,31,2020-09-27
10,up,Niack,Oh Juliana,35,9,9,85,2020-08-09,50,2020-08-23
11,down,Dua Lipa,Don't Start Now,4,1,46,19,2019-11-03,3,2020-01-05
12,down,Marshmello & Demi Lovato,OK Not To Be OK,5,5,2,86,2020-09-20,86,2020-09-20
13,up,Anavitória,Porque Eu Te Amo,23,2,20,,,,
14,-,Danny Bond,Traz o B,-,14,1,,,,
15,-,Christian Chávez,Celos,-,15,1,,,,
16,up,Tones and I,Dance Monkey,38,1,46,6,2019-10-06,1,2019-11-10
17,up,David Guetta & Sia,Let's Love,43,17,2,84,2020-11-22,81,2020-11-29
18,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,13,,,,
19,up,Ed Sheeran,Photograph,56,3,46,,,,
20,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
21,down,Mundo Bita,Fazendinha,16,2,45,,,,
22,-,BTS,Dynamite (Midnight Remix),-,22,1,,,,
23,-,"Léo Santana, MC Rogerinho & Kevinho",Só Você,-,23,1,,,,
24,up,Giulia Be,Menina Solta,52,3,37,,,,
25,-,TREASURE,I LOVE YOU,-,25,1,,,,
26,-,Melim,Meu Abrigo,-,1,45,,,,
27,-,BTS,Dynamite (Bedroom Remix),-,27,1,,,,
28,-,BTS,Dynamite (Retro Remix),-,28,1,,,,
29,-,Joni,Madrugada,-,29,1,,,,
30,-,BTS,Dynamite (Slow Jam Remix),-,28,1,,,,
31,down,Imagine Dragons,Believer,8,1,45,,,,
32,-,Claudia Leitte,Desembaça,-,32,1,,,,
33,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],84,7,21,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,4,43,,,,
35,-,Natalie Taylor,Surrender,-,19,11,,,,
36,-,Sandy & Lucas Lima,Estrela,-,36,1,,,,
37,-,Stray Kids,Back Door,-,37,1,80,2020-09-20,80,2020-09-20
38,-,Melanie C,Fearless (feat. Nadia Rose),-,38,1,,,,
39,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,39,1,,,,
40,up,Xuxa,Parabéns da Xuxa,67,14,31,,,,
41,-,Audioslave,Like a Stone,-,41,1,,,,
42,-,Coldplay,The Scientist,-,10,3,,,,
43,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],9,9,32,,,,
44,-,Matuê,777-666,-,44,1,,,,
45,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),28,4,4,,,,
46,-,Bruno Martini & Timbaland,Skin (feat. Mayra & Johnny Franco),-,46,1,,,,
47,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,31,1,,,,
48,down,Ana Vilela,Trem Bala,32,3,45,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,8,36,87,2019-10-20,28,2019-12-08
50,-,AC/DC,Back In Black,-,24,3,,,,
51,up,BTS,Dynamite (Poolside Remix),69,7,4,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),33,18,23,,,,
53,-,Melim,Peça Felicidade,-,52,12,,,,
54,-,Mariah Carey,Out Here On My Own (2000),-,54,1,,,,
55,down,Hungria Hip Hop,Amor e Fé (Acústico),49,22,4,,,,
56,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,11,7,10,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,57,2,,,,
58,up,Shownu & Minhyuk,Have a Goodnight (She Is My Type),59,58,2,,,,
59,-,Dance Monkey,Dance Monkey,-,30,7,,,,
60,-,Lady Gaga,911,-,28,1,98,2020-05-31,74,2020-06-07
61,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,56,2,,,,
62,-,Sam Smith,Diamonds,-,15,1,51,2020-09-27,18,2020-11-15
63,-,Adriana Partimpim,Fico Assim Sem Você,-,11,18,,,,
64,-,David Guetta,Titanium (feat. Sia),-,42,3,,,,
65,down,Ed Sheeran,Perfect,26,7,45,73,2019-10-06,58,2019-10-20
66,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,6,,,,
67,-,Kygo & Donna Summer,Hot Stuff,-,22,1,,,,
68,-,Bárbara Dias,9 Meses,-,15,21,,,,
69,down,SAINt JHN,Roses (Imanbek Remix),18,9,27,97,2020-01-12,7,2020-05-10
70,-,Toquinho,Aquarela,-,12,2,,,,
71,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,3,100,2020-08-30,3,2020-09-06
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,23,31,2019-10-06,23,2019-11-17
73,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,14,75,2020-05-24,1,2020-05-31
74,down,Powfu,Death Bed (feat. beabadoobee),44,2,26,100,2020-03-01,7,2020-04-26
75,-,Os Barões da Pisadinha,Tá Rocheda,-,41,1,,,,
76,-,Nando Reis,Espera a Primavera,-,76,1,,,,
77,down,surf mesa,Ily,19,4,19,63,2020-04-19,18,2020-07-12
78,down,BTS,Dynamite (Tropical Remix),17,3,4,,,,
79,-,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),-,56,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,17,,,,
81,down,BTS,Dynamite (EDM Remix),73,3,4,,,,
82,-,Lady Antebellum,Just a Kiss,-,82,1,,,,
83,down,John Legend,All of Me,53,16,27,,,,
84,-,アウル・シティー,Tokyo (feat. SEKAI NO OWARI),-,84,1,,,,
85,down,Jonas Esticado,Investe Em Mim,24,13,9,,,,
86,-,Owl City,Vanilla Twilight (Radio Edit),-,86,1,,,,
87,up,Mariana Nolasco,Anunciação - Sessions,87,13,6,,,,
88,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,19,12,94,2020-01-05,94,2020-01-05
90,-,Bárbara Dias,Dentro de Mim,-,59,1,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,64,8,40,25,2019-10-06,25,2019-10-06
92,-,Shawn Mendes,In My Blood,-,92,1,,,,
93,-,Cherish,Do It to It (A Cappella),-,93,1,,,,
94,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],65,11,40,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,95,1,,,,
96,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,45,8,4,,,,
97,-,Dampé,SE1 Bossa Nova,-,97,1,,,,
98,down,Regard,Ride It,57,22,22,57,2019-10-06,13,2019-11-10
99,-,Positive,Owl City,-,99,1,,,,
100,-,Miley Cyrus,Midnight Sky,-,3,4,14,2020-08-23,12,2020-10-25
