Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
2,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,2,2,,,,
3,down,Anitta,Boys Don't Cry,2,2,4,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,9,,,,
5,down,Alok,Alive (It Feels Like),3,1,70,,,,
6,up,Sia,Unstoppable,8,1,22,81,2019-11-10,81,2019-11-10
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),16,7,2,,,,
8,-,WONHO,Eye On You,-,8,1,,,,
9,down,Racionais MC's,Sou + Você,5,1,68,,,,
10,up,Gloria Groove,VERMELHO,25,10,2,,,,
11,-,Anitta & Justin Quiles,Envolver Remix,-,11,1,,,,
12,-,Claudia Leitte,De Passagem,-,12,1,,,,
13,down,Zé Felipe,Malvada,10,6,4,,,,
14,up,Adele,Easy On Me,23,1,19,,,,
15,down,Ana Vilela,Promete,14,1,120,,,,
16,-,Sabrina Carpenter,Fast Times,-,16,1,,,,
17,up,Lady Gaga,Always Remember Us This Way,38,8,53,98,2019-10-13,90,2019-11-17
18,down,Ed Sheeran,Bad Habits,12,1,35,,,,
19,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,3,1,,,,
20,-,WONHO,Somebody,-,20,1,,,,
21,-,Halsey,"I am not a woman, I'm a god",-,21,1,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,5,21,,,,
23,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),34,7,8,,,,
24,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,24,1,,,,
25,up,Mariana Nolasco,Anunciação - Sessions,42,13,65,,,,
26,-,コールドプレイ,パラダイス,-,4,24,,,,
27,up,The Weeknd,Blinding Lights,36,2,104,94,2019-12-01,1,2020-03-01
28,-,TREASURE,JIKJIN,-,28,1,,,,
29,up,Acraze,Do It To It (feat. Cherish),47,6,14,,,,
30,up,Christina Perri,A Thousand Years,56,5,85,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,31,1,,,,
32,up,Avicii,The Nights,65,12,21,,,,
33,down,Priscila Brenner,Tempo,32,16,40,,,,
34,down,Gayle,abcdefu,22,7,7,,,,
35,-,Simone,Haja Terapia,-,35,1,,,,
36,up,Anitta,Faking Love (feat. Saweetie),45,4,16,,,,
37,up,Anavitória,Porque Eu Te Amo,64,2,67,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version),-,19,4,36,2020-02-16,36,2020-02-16
39,down,Imagine Dragons,Believer,24,1,102,,,,
40,-,Vintage Culture & Rooftime,I Will Find,-,3,32,,,,
41,down,Mundo Bita,Fazendinha,27,2,109,,,,
42,up,Nando Reis,Pra Você Guardei o Amor,57,8,88,,,,
43,down,Surfaces & salem ilese,Come With Me,19,19,6,,,,
44,down,TINI & Manuel Turizo,Maldita Foto,40,30,3,,,,
45,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),37,12,36,,,,
46,-,Ed Sheeran,Shivers,-,29,12,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,9,23,,,,
48,-,PSY,Gangnam Style,-,14,22,,,,
49,-,Adele,Skyfall,-,9,15,,,,
50,up,Jason Mraz,93 Million Miles,51,12,31,,,,
51,down,Måneskin,Beggin,13,1,35,,,,
52,down,Duda Kropf,Fogo,21,21,2,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,53,1,,,,
54,-,Lua Dultra,Eu Errei,-,54,1,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,55,1,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,43,,,,
57,down,Chefin Oficial & Mainstreet,212,17,17,5,,,,
58,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,26,,,,
59,down,Ed Sheeran,Photograph,11,3,118,,,,
60,-,Queen,We Will Rock You,-,42,9,,,,
61,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,60,,,,
62,-,Smash Mouth,All Star,-,54,4,,,,
63,-,John Legend,All of Me,-,16,59,,,,
64,-,Chico César,Deus Me Proteja,-,14,19,,,,
65,-,Ana Vilela,Trem Bala,-,3,101,,,,
66,-,"Alok, Zeeba & Iro",Ocean,-,25,46,,,,
67,down,Bon Jovi,It's My Life,41,16,12,,,,
68,-,Jessé Aguiar,Alívio,-,13,31,,,,
69,-,Xuxa,Parabéns da Xuxa,-,14,69,,,,
70,-,MC Rogerinho,Botadinha Saliente,-,16,1,,,,
71,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,19,1,,,,
72,-,Henrique & Juliano,Arranhão (Ao Vivo),-,4,26,,,,
73,-,Marvin Gaye,Let's Get It On,-,73,1,,,,
74,-,Eminem,Without Me,-,74,1,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,10,22,,,,
76,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,59,3,,,,
77,-,Mariah Carey,Hero,-,77,1,,,,
78,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,39,4,,,,
79,-,Leonie Pernet,Butterfly,-,79,1,,,,
80,-,"Alok, Bhaskar & Magnus",See You There,-,80,1,,,,
81,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,81,1,,,,
82,-,Ssion,At Least the Sky Is Blue (feat. Ariel Pink),-,82,1,,,,
83,-,Luiz Caldas & Saulo,Raiz de Todo Bem,-,83,1,,,,
84,-,"Out_Ctrl, Rafa Carvalho & Victor Gussoni",Feeling,-,84,1,,,,
85,down,The Ting Tings,That's Not My Name,46,46,2,,,,
86,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,29,,,,
87,-,Luiz Caldas & Saulo,Zanzibar,-,87,1,,,,
88,-,Marcos Sabino,Uma História de Amor,-,88,1,,,,
89,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,81,2,,,,
90,-,Bryan Behr,A Vida É Boa Com Você,-,33,1,,,,
91,-,Natalie Taylor,Surrender,-,19,23,,,,
92,-,Marcos Sabino,Nosso Segredo,-,92,1,,,,
93,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,2,19,,,,
94,-,Marcos Sabino,Em Qualquer Lugar,-,94,1,,,,
95,-,John Canada,Love on Top,-,12,7,,,,
96,-,TINI & Beéle,Fantasi,-,93,1,,,,
97,down,PEDRO SAMPAIO,GALOPA,71,15,14,,,,
98,-,Mötley Crüe,"Girls, Girls, Girls",-,98,1,,,,
99,-,Eliana de Lima,Cicatriz do Amor,-,99,1,,,,
100,-,Sued Silva,Existe Vida Aí,-,64,3,,,,
