Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,8,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,40,79,2019-11-17,1,2020-12-13
3,up,Jimin,Closer Than This,3,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,10,1,60,,,,
5,up,Peso Pluma & Anitta,BELLAKEO,5,4,4,,,,
6,-,UMI & V,wherever u r,-,4,1,,,,
7,down,Racionais MC's,Sou + Você,4,1,164,,,,
8,up,Seph Schlueter,Counting My Blessings,24,1,14,,,,
9,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,7,3,,,,
10,down,Peter Bjorn and John,Young Folks,6,1,20,,,,
11,up,Simone Mendes,Erro Gostoso (Ao Vivo),23,9,31,,,,
12,-,Iggy Azalea,Switch (feat. Anitta),-,12,1,,,,
13,-,Ariana Grande,Santa Tell Me,-,13,2,,,,
14,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,3,12,,,,
15,down,AgroPlay & Ana Castela,Nosso Quadro,12,1,45,,,,
16,up,Bobby Helms,Jingle Bell Rock,32,5,21,,,,
17,up,Bobby Helms,Jingle Bell Rock (Single Version),18,4,16,56,2019-12-22,19,2020-12-27
18,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),28,18,12,,,,
19,up,Natal,We Wish You A Merry Christmas (Feliz Natal),27,3,21,,,,
20,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,20,1,,,,
21,up,Natal,Sino de Beléem (Jingle Bells),26,11,16,,,,
22,up,Isaias Saad,Bondade de Deus,41,12,61,,,,
23,up,Imagine Dragons,Believer,52,1,145,,,,
24,-,Taylor Swift,Cruel Summer,-,1,20,,,,
25,-,SEVENTEEN,God of Light Music,-,25,1,,,,
26,up,Roupa Nova,Natal Todo Dia,35,5,12,,,,
27,-,Wham!,Last Christmas (Single Version),-,27,3,70,2019-12-01,2,2020-12-27
28,up,Simone,Então É Natal (Remastered 2021),36,16,5,,,,
29,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),30,15,15,,,,
30,-,Tate McRae,greedy,-,9,12,,,,
31,-,Katy Perry,Wide Awake,-,31,1,,,,
32,-,Natalie Auguri,Idea of Me,-,32,1,,,,
33,-,Christina Perri,A Thousand Years,-,5,156,,,,
34,-,Liniker,Baby 95,-,34,1,,,,
35,down,Coldplay,Viva La Vida,34,6,98,,,,
36,-,Coldplay,A Sky Full of Stars,-,5,72,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,9,59,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,18,,,,
39,-,Sia,Unstoppable,-,1,110,81,2019-11-10,81,2019-11-10
40,down,Ludmilla,Fala Mal de Mim,38,38,2,,,,
41,-,Marília Mendonça,Leão,-,1,38,,,,
42,-,Coldplay,Clocks,-,15,17,,,,
43,up,Ed Sheeran,Photograph,57,3,208,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,22,22,,,,
45,-,Huey Lewis & The News,The Power of Love,-,45,1,,,,
46,-,Miley Cyrus,Flowers,-,1,47,,,,
47,-,Atitude 67,Sonho (Ao Vivo),-,35,2,,,,
48,-,Suricato & Claudia Leitte,Natal Branco (White Christmas),-,48,1,,,,
49,-,piseiro do barão,O Menino de Vó Vai Deixar Vovó (feat. Mãe Ninha de oyá),-,49,1,,,,
50,-,DJ RAEL DA SERRA,10 Carro Guardado Na Minha Garagem,-,50,1,,,,
51,down,Luan Santana & Ana Castela,DEJA VU,8,8,4,,,,
52,-,Iñigo Quintero,Si No Estás,-,52,2,,,,
53,-,Sofía Stainer,Atlántico,-,53,1,,,,
54,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,53,2,,,,
55,-,Джизус,Отравлено,-,55,1,,,,
56,-,Wanessa Camargo,Não Devo Nada (Lourenzo Remix),-,56,1,,,,
57,-,Os Incríveis,Marcas do Que Se Foi,-,57,3,,,,
58,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,58,1,,,,
59,-,Ovrkast.,Month In Brooklyn,-,59,1,,,,
60,-,Sershen&Zaritskaya,Rainbow In the Dark,-,60,1,,,,
61,-,Ovrkast.,Reset!,-,61,1,,,,
62,-,Seph Schlueter,Counting My Blessings (Acoustic),-,26,4,,,,
63,-,Wanessa Camargo,Não Devo Nada (Lourenzo Extended Remix),-,63,1,,,,
64,-,BTS,Dynamite (Holiday Remix),-,27,3,,,,
65,-,Beyoncé,HEATED,-,65,1,,,,
66,-,Márcio Dhuka,Furduncinho,-,66,1,,,,
67,-,Elba Ramalho & Wilson Sideral,Quem Sabe Isso Quer Dizer Amor,-,67,1,,,,
68,down,DJ Tons,Always Remember Us This Way,11,11,2,,,,
69,-,Ovrkast.,Seamless,-,69,1,,,,
70,-,MC Maneirinho & Nagalli,FILHO DO VENTO,-,70,1,,,,
71,-,Ozéias de Paula,É Assim Que Eu Te Amo (Edição Especial),-,71,1,,,,
72,-,Kxlly,On Top,-,72,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,12,8,77,2019-12-08,8,2020-12-27
74,-,MC Rogerinho,Pod de Melancia,-,74,1,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,1,,,,
76,-,Fernandinho,Meu Tributo (feat. Paula Santos) [Acústica],-,76,1,,,,
77,-,Killing Joke,Love Like Blood (Extended 12'' Mix),-,77,1,,,,
78,-,Henry Freitas,B.O Pro Coração,-,78,1,,,,
79,-,Jason Mraz,93 Million Miles,-,12,78,,,,
80,-,Marina Sena & Japãozin,Dano Sarrada (Remix),-,80,1,,,,
81,-,MAGIC!,Rude,-,13,35,,,,
82,-,Henry Freitas,É O Henry,-,82,1,,,,
83,-,Lary Ingrid,E Tome Amor,-,83,1,,,,
84,-,flyingfish,Wonder If U Care,-,84,1,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,14,47,,,,
86,-,moumoon,The Best Day,-,86,1,,,,
87,-,Men I Trust,Sorbitol,-,87,1,,,,
88,-,Conjunto Nosso Samba,Adeus Ano Velho / Está Chegando a Hora / Contagem Regressiva,-,88,1,,,,
89,-,Azidax,Cygnus Loop,-,89,1,,,,
90,-,Maria Marçal,Deserto (Ao Vivo),-,20,36,,,,
91,-,Omarion,In Search Of,-,91,1,,,,
92,-,Anitta,Show das Poderosas,-,18,13,,,,
93,-,Arno Gonzalez & Frit'z DK,A Guy Singing at Night (Distances Remix),-,93,1,,,,
94,-,Michael Bublé,Holly Jolly Christmas,-,31,8,,,,
95,-,Vilamoura,Double Down,-,95,1,,,,
96,-,Biquini Cavadão & Renato Russo,Múmias (2020),-,96,1,,,,
97,-,Jahrin,Phone Home,-,97,1,,,,
98,-,Men I Trust,Show Me How,-,98,1,,,,
99,-,Wallas Arrais,Eu Também Sei Fazer Falta,-,99,1,,,,
100,-,Vilamoura,Let Me Out,-,100,1,,,,
