Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,43,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,3,,,,
4,down,Harry Styles,As It Was,3,1,10,,,,
5,up,Christina Perri,A Thousand Years,46,5,99,,,,
6,up,Ed Sheeran,Photograph,8,3,133,,,,
7,-,BTS,Yet To Come,-,2,1,,,,
8,up,Sia,Unstoppable,19,1,37,81,2019-11-10,81,2019-11-10
9,up,Adele,Easy On Me,13,1,32,,,,
10,-,BTS,Run BTS,-,4,1,,,,
11,-,BTS,For Youth,-,8,1,,,,
12,down,Ana Vilela,Promete,6,1,135,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,5,4,,,,
14,-,Demi Lovato,SKIN OF MY TEETH,-,14,1,,,,
15,-,Nando Reis,Pra Você Guardei o Amor,-,8,93,,,,
16,-,BTS,Born Singer,-,11,1,,,,
17,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,17,1,,,,
18,up,IZA,Fé,26,18,2,,,,
19,up,Mapei,Don't Wait (Kingdom Remix),77,19,2,,,,
20,up,Mapei,Don't Wait,33,10,21,,,,
21,-,BTS,Filter,-,8,6,50,2020-02-23,50,2020-02-23
22,down,Lady Gaga,Always Remember Us This Way,12,8,67,98,2019-10-13,90,2019-11-17
23,down,Ed Sheeran,Bad Habits,18,1,49,,,,
24,-,Halsey,So Good,-,24,1,,,,
25,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,17,3,15,,,,
26,-,Felipe Amorim,No Ouvidinho,-,9,7,,,,
27,-,P!nk,Try,-,21,10,,,,
28,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,50,,,,
29,down,Racionais MC's,Sou + Você,23,1,83,,,,
30,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),29,7,23,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,36,12,35,,,,
32,up,Anavitória,Porque Eu Te Amo,60,2,75,,,,
33,-,BTS,Friends,-,23,4,65,2020-02-23,44,2020-03-01
34,-,Rubel & Anavitória,Partilhar,-,3,55,,,,
35,down,Mundo Bita,Fazendinha,9,2,122,,,,
36,-,Demi Lovato,SKIN OF MY TEETH,-,36,1,,,,
37,-,John Legend,All of Me,-,16,65,,,,
38,-,Melim,Dois Corações,-,19,65,,,,
39,-,AtilaKw,Sou o Cordeirinho (Funk),-,39,1,,,,
40,down,Matheus Fernandes & Xand Avião,Balanço da Rede,32,12,7,,,,
41,-,Josh Levi,DON'T THEY (REMIX) [feat. Normani],-,41,1,,,,
42,-,Gusttavo Lima,Termina Comigo Antes,-,13,7,,,,
43,-,Pascal Letoublon,Friendships,-,26,6,,,,
44,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,59,,,,
45,-,Coldplay,Clocks,-,15,7,,,,
46,down,Dua Lipa,Don't Start Now,45,1,105,19,2019-11-03,3,2020-01-05
47,-,Ed Sheeran,Thinking Out Loud,-,14,24,,,,
48,up,Priscila Brenner,Tempo,70,16,51,,,,
49,-,twenty one pilots,Stressed Out,-,49,2,,,,
50,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,26,,,,
51,-,Weezer,Island In the Sun,-,37,1,,,,
52,-,BTS,00:00 (Zero O’Clock),-,25,4,76,2020-02-23,76,2020-02-23
53,-,Ed Sheeran,Perfect,-,7,108,73,2019-10-06,58,2019-10-20
54,down,Juliette,Solar,10,10,2,,,,
55,-,Lady Gaga & Bradley Cooper,Shallow,-,8,83,25,2019-10-06,25,2019-10-06
56,-,BTS,NO MORE DREAM,-,10,2,,,,
57,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),66,27,11,,,,
58,down,Alok,Alive (It Feels Like),50,1,85,,,,
59,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",64,59,4,,,,
60,-,Jessé Aguiar,Alívio,-,13,38,,,,
61,-,The Weeknd,Blinding Lights,-,2,107,94,2019-12-01,1,2020-03-01
62,-,Almir Sater,Tocando em Frente,-,44,11,,,,
63,-,The Weeknd,Save Your Tears,-,53,10,80,2020-03-22,1,2021-03-21
64,down,Dulce María,Déjame Ser,11,11,2,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,65,1,,,,
66,-,ATEEZ,Utopia,-,66,1,,,,
67,-,WARI,Sextape (feat. Lauro),-,67,1,,,,
68,down,Crianças Diante do Trono,Aos Olhos do Pai,38,36,19,,,,
69,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,34,4,,,,
70,-,Isaias Saad,Bondade de Deus,-,10,3,,,,
71,-,BTS,Boy in Luv,-,71,1,,,,
72,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,23,,,,
73,-,Joseph Vincent,Fly Me to the Moon,-,73,1,,,,
74,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,3,,,,
75,down,Gloria Groove,VERMELHO,69,10,12,,,,
76,-,コールドプレイ,パラダイス,-,4,32,,,,
77,-,BTS,N.O,-,77,1,,,,
78,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,78,1,,,,
79,-,BTS,Run,-,79,1,,,,
80,down,Felipe Duram,Viva a Vida,15,15,4,,,,
81,down,Coldplay,A Sky Full of Stars,52,5,17,,,,
82,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,59,4,,,,
83,-,Dua Lipa & Angele,Fever,-,83,1,47,2020-11-15,47,2020-11-15
84,-,Lady Gaga,Yoü and I (Wild Beasts Remix),-,84,1,,,,
85,-,Jessé Aguiar,O Amor Me Disse,-,37,1,,,,
86,-,BTS,I Need U,-,4,2,,,,
87,down,Lizzo,About Damn Time,35,14,3,,,,
88,down,Gabriel Sater & João Carlos Martins,Amor de Índio,16,4,4,,,,
89,-,BTS,Danger,-,15,1,,,,
90,-,Banda Eva,Flores (Sonho Epico),-,90,1,,,,
91,-,장재인,환청 (feat. 나쑈),-,91,1,,,,
92,-,Marisa Monte,Amor I Love You,-,53,2,,,,
93,-,Banda Eva,No Meio das Estrelas,-,93,1,,,,
94,-,Henrique & Juliano,Arranhão (Ao Vivo),-,4,29,,,,
95,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),28,28,3,,,,
96,-,Cris Delano & ロベルト・メネスカル,引き裂かれた心,-,96,1,,,,
97,-,Melim,Meu Abrigo,-,1,80,,,,
98,down,Jack Harlow,First Class,20,3,7,,,,
99,-,Home Free,Sea Shanty Medley,-,67,3,,,,
100,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,100,1,,,,
