Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,up,Racionais MC's,Sou + Você,2,1,139,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,20,,,,
4,down,Miley Cyrus,Flowers,1,1,26,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,35,,,,
6,-,Jung Kook,My You,-,6,1,,,,
7,up,Olivia Rodrigo,vampire,12,7,2,,,,
8,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,8,1,,,,
9,down,Harry Styles,As It Was,5,1,66,,,,
10,down,DENNIS & MC Kevin O Chris,Tá OK,7,2,7,,,,
11,-,Lia Clark & Pabllo Vittar,SEREIA,-,11,1,,,,
12,up,Marília Mendonça,Leão,47,1,27,,,,
13,down,Anitta,Funk Rave,3,3,3,,,,
14,up,Taylor Swift,Cruel Summer,30,1,5,,,,
15,down,Dyamante DJ,Vai Novinha Ah Ah Ah,9,9,3,,,,
16,up,Rosa Linn,SNAP,23,12,31,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,98,,,,
18,up,Isaias Saad,Bondade de Deus,19,10,42,,,,
19,up,Gabriela Rocha,Me Atraiu (Ao Vivo),40,7,22,,,,
20,up,Ana Vilela,Promete,49,1,173,,,,
21,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),69,8,4,,,,
22,-,Juliette,Tengo,-,20,1,,,,
23,down,Mundo Bita,Fazendinha,17,2,166,,,,
24,down,Simone Mendes,Erro Gostoso (Ao Vivo),10,9,16,,,,
25,-,Taylor Swift,Track 19 (From The Vault),-,25,1,,,,
26,down,Jain,Makeba,11,11,2,,,,
27,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",13,13,4,,,,
28,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,1,,,,
29,down,Coldplay,A Sky Full of Stars,24,5,53,,,,
30,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,5,,,,
31,down,j-hope,MORE,15,4,8,,,,
32,down,Lewis Capaldi,Someone You Loved,28,15,43,4,2019-10-06,4,2019-10-06
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,1,14,,,,
34,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,33,,,,
35,-,BTS,Take Two,-,1,4,,,,
36,-,Beyoncé,CUFF IT,-,3,29,,,,
37,-,Thiaguinho,Só Depois / Deixa Eu Ir À Luta (Ao Vivo),-,37,1,,,,
38,-,TOMORROW X TOGETHER,君じゃない誰かの愛し方 (Ring) [Unplugged Ver.],-,38,1,,,,
39,down,EXO,Hear Me Out,6,6,2,,,,
40,-,Tory Lanez & Trippie Redd,Hurts Me,-,40,1,,,,
41,up,Sia,Unstoppable,44,1,89,81,2019-11-10,81,2019-11-10
42,-,"Diante do Trono, Ana Paula Valadão, André Valadão, Isaque Valadão Bessa & Mariana Valadão",Medley Tempo de Festa (Ao Vivo),-,42,1,,,,
43,-,Desireless,Voyage voyage,-,42,2,,,,
44,-,Ana Vilela,Trem Bala,-,3,129,,,,
45,down,Coldplay,Viva La Vida,31,6,79,,,,
46,down,Ed Sheeran,Photograph,20,3,187,,,,
47,-,Red Hot Chili Peppers,Otherside,-,47,1,,,,
48,-,JUN,PSYCHO,-,48,1,,,,
49,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,56,,,,
50,-,Sam Smith & Kim Petras,Unholy,-,1,33,,,,
51,down,Luan Pereira & Gustavo Mioto,Moletom,22,22,2,,,,
52,-,Rage Against the Machine,Killing In the Name,-,52,1,,,,
53,-,The Weeknd,Blinding Lights,-,2,114,94,2019-12-01,1,2020-03-01
54,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,72,,,,
55,-,Khaled,El Arbi,-,55,2,,,,
56,-,Titãs,Enquanto Houver Sol,-,56,1,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,54,1,,,,
58,-,Elis Regina,Como Nossos Pais (Remastered 2006),-,58,1,,,,
59,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,59,1,,,,
60,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,50,1,,,,
61,-,6th Borough Project,Truth,-,61,1,,,,
62,-,NuNew,หมอนอิง (Anything),-,62,1,,,,
63,down,Shakira & Manuel Turizo,Copa Vacía,16,16,2,,,,
64,-,Modjo,Lady (Hear Me Tonight),-,64,1,,,,
65,-,Benito Di Paula & Rodrigo Vellozo,Parabéns Pra Você,-,65,1,,,,
66,-,MC Livinho & DJ Matt D,Novidade na Área,-,23,1,,,,
67,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,1,,,,
68,-,Metallica,Enter Sandman,-,40,7,,,,
69,-,MEYOU,เค้ารักเธอที่สุด (ily),-,69,1,,,,
70,up,Luan Santana,Deus É Muito Bom (Ao Vivo),84,22,10,,,,
71,-,Juliette,Sai Da Frente,-,6,3,,,,
72,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,72,1,,,,
73,-,"Magic Mizrahi, Agent V & Goldenfinger",Ze Harega Hanahon,-,73,1,,,,
74,-,"Dilsinho, Rafinha RSQ & Nadson O Ferinha",Duas,-,74,1,,,,
75,-,Magic Mizrahi & Kishal,Elysium,-,75,1,,,,
76,-,Måneskin,THE LONELIEST,-,22,15,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,5,7,,,,
78,-,NewJeans,New Jeans,-,78,1,,,,
79,-,Mop Mop,Phantom Of The Panther (Dasco Dancing In The Sun Remix),-,79,1,,,,
80,-,Desi Dobreva,Лудо младо,-,80,1,,,,
81,-,Planet Hemp & Black Alien,NÃO VAMOS DESISTIR,-,81,1,,,,
82,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,82,1,,,,
83,-,DJ Bertolossi,ONLYFANS,-,83,1,,,,
84,-,"Tritom, Bárbara Dias & Aquarela","Aquarela #3 (Só Sei Sorrir) [feat. Ed Gouveia, Luciana Ribeiro & Tom Zahir]",-,84,1,,,,
85,-,KNIFE BRIDE,Tits and Teeth,-,85,1,,,,
86,-,FLO,Suite Life (Familiar) [feat. Bellah] [Bonus Track],-,86,1,,,,
87,-,KNIFE BRIDE,Grenade,-,87,1,,,,
88,-,Desi Dobreva,Тази нощ,-,88,1,,,,
89,-,Gilberto Gil,Vamos Fugir,-,89,1,,,,
90,-,Rodrigo Vellozo & Benito Di Paula,Lágrimas no meu sorriso,-,90,1,,,,
91,-,Bruna Magalhães & Bruno Martini,Fica Lá Com Ela,-,91,1,,,,
92,-,Dilsinho,Diferentão (Ao Vivo),-,92,1,,,,
93,-,Sirène De Police,Sirène De Police,-,93,1,,,,
94,-,AZ,Problems,-,94,1,,,,
95,-,Cinema Bizarre,Lovesongs (They Kill Me),-,95,1,,,,
96,-,"MC Kevin O Chris, MC Ryan SP & BUARQUE",Ombrim,-,96,1,,,,
97,-,Def Leppard,Switch 625,-,97,1,,,,
98,-,KNIFE BRIDE,Fang Dummy,-,98,1,,,,
99,-,Madison Reyes,Make It,-,99,1,,,,
100,-,Maneva,Verdade / Ai Que Saudade De Oce / Capoeira (Ao Vivo),-,100,1,,,,
