Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,4,1,2,,,,
2,down,Måneskin,Beggin,1,1,4,,,,
3,up,Alok,Alive (It Feels Like),5,1,39,,,,
4,up,BTS,Permission to Dance (Instrumental),11,4,2,,,,
5,down,Ed Sheeran,Bad Habits,2,1,4,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,6,13,76,2021-04-25,2,2021-05-02
7,up,Harry Styles,Watermelon Sugar,8,1,59,85,2019-11-17,2,2020-08-23
8,up,João Gomes,Meu Pedaço de Pecado,10,4,3,,,,
9,down,Ana Vilela,Promete,3,1,89,,,,
10,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,6,5,5,,,,
11,-,Normani,Wild Side (feat. Cardi B),-,11,1,,,,
12,up,The Weeknd,Blinding Lights,19,2,75,94,2019-12-01,1,2020-03-01
13,down,Mari Fernandez,"Não, Não Vou",7,7,5,,,,
14,up,Tiësto,The Business,52,6,22,52,2021-01-03,18,2021-04-04
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,7,18,56,2021-03-21,1,2021-03-28
16,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),51,2,11,,,,
17,-,Rennan da Penha & Anitta,SexToU,-,17,1,,,,
18,up,Ed Sheeran,Perfect,46,7,81,73,2019-10-06,58,2019-10-20
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,5,20,6,2021-03-14,2,2021-05-09
20,up,Mundo Bita,Fazendinha,36,2,86,,,,
21,-,TWICE,What is Love?,-,21,1,,,,
22,up,Dulce María,Amigos con derechos,23,22,2,,,,
23,down,BTS,Butter,9,1,9,,,,
24,-,Gabily & MC Kevin O Chris,Bilhete Premiado (feat. Mc Kevin),-,24,1,,,,
25,down,Racionais MC's,Sou + Você,12,1,38,,,,
26,down,Ed Sheeran,Photograph,15,3,87,,,,
27,-,Shakira,Don't Wait Up,-,24,1,,,,
28,-,Iron Maiden,The Writing On The Wall,-,28,1,,,,
29,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),94,12,15,,,,
30,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",22,5,14,55,2021-04-25,33,2021-05-16
31,-,Madison Reyes,Te Amo,-,31,1,,,,
32,down,Matheus Fernandes & Dilsinho,Baby Me Atende,17,11,6,,,,
33,up,Jessé Aguiar,Alívio,50,13,7,,,,
34,down,Olivia Rodrigo,good 4 u,20,4,9,,,,
35,down,Simone & Simaria & Sebastián Yatra,No Llores Más,32,32,2,,,,
36,up,Priscila Brenner,Tempo,98,16,22,,,,
37,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),34,1,19,37,2021-03-28,24,2021-04-18
38,down,SHAED,Trampoline (Jauz Remix),31,20,4,,,,
39,-,James TW,You & Me,-,39,3,,,,
40,up,Melim,Dois Corações,78,19,53,,,,
41,down,Dua Lipa,Don't Start Now,38,1,86,19,2019-11-03,3,2020-01-05
42,up,Cachorrão do Brega,Internacional Solomalevi (Ao Vivo),63,42,2,,,,
43,-,Melim,Meu Abrigo,-,1,69,,,,
44,down,Nando Reis,Pra Você Guardei o Amor,28,8,66,,,,
45,down,Imagine Dragons,Believer,26,1,76,,,,
46,-,Tiago Iorc,Coisa Linda,-,19,42,,,,
47,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),76,5,30,,,,
48,-,Alessia Cara,Sweet Dream,-,48,1,,,,
49,down,Omar Rudberg,It Takes a Fool to Remain Sane,24,24,2,,,,
50,-,Camilo & Shawn Mendes,KESI (Remix),-,50,1,,,,
51,-,Alessia Cara,Shapeshifter,-,51,1,,,,
52,-,Zé Felipe & DJ Ivis,Galega,-,52,1,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,39,8,2,,,,
54,-,Maria Bethânia,Lapa Santa,-,54,1,,,,
55,-,TWICE,FANCY,-,55,1,,,,
56,-,Alice Merton,No Roots,-,56,4,,,,
57,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,5,,,,
58,-,Xuxa,Parabéns da Xuxa,-,14,51,,,,
59,-,Jason Mraz,I'm Yours,-,38,12,,,,
60,-,Nêgo Jhá,Bom Dia,-,60,1,,,,
61,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,37,,,,
62,-,Pink Floyd,Wish You Were Here,-,56,3,,,,
63,down,Bruno Mars,Count On Me,13,13,36,,,,
64,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,41,3,,,,
65,-,AC/DC,Thunderstruck,-,34,2,70,2019-11-17,63,2019-12-08
66,-,Alceu Valença,Anunciação,-,22,16,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,67,3,,,,
68,-,System Of A Down,Chop Suey!,-,68,2,,,,
69,-,Ana Vilela,Trem Bala,-,3,79,,,,
70,down,KALEO,Way Down We Go,41,3,29,,,,
71,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,12,3,2021-04-04,3,2021-04-04
72,-,Chico César,Deus Me Proteja,-,14,15,,,,
73,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,20,,,,
74,-,Cazuza,Exagerado,-,53,1,,,,
75,-,EXO,Smile On My Face,-,75,1,,,,
76,-,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),-,76,1,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,8,40,98,2019-10-13,90,2019-11-17
78,-,James Arthur,Say You Won't Let Go,-,49,11,,,,
79,-,Pharrell Williams,Happy (Live),-,40,12,,,,
80,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,80,1,,,,
81,down,Christina Perri,A Thousand Years,62,5,59,,,,
82,down,Aline Barros,Parabéns,53,50,8,,,,
83,down,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),73,68,2,,,,
84,-,Rag'n'Bone Man,Human,-,18,10,,,,
85,down,Sabrina Lopes,Lei da Vida,27,25,9,,,,
86,down,Femme It Forward & Lauren Jauregui,While I'm Alive,14,14,2,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,33,4,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,31,,,,
89,down,Luan Santana,MORENA,29,20,4,,,,
90,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),82,3,18,100,2021-05-02,100,2021-05-02
91,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,5,22,,,,
92,down,Lewis Capaldi,Someone You Loved,88,15,34,4,2019-10-06,4,2019-10-06
93,down,Thaeme,Pedacinho Meu,84,42,13,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,15,,,,
95,down,Masked Wolf,Astronaut In The Ocean,85,6,21,60,2021-02-07,6,2021-04-04
96,-,Kansas,Carry On Wayward Son,-,19,2,,,,
97,down,The Weeknd,Save Your Tears,93,53,7,80,2020-03-22,1,2021-03-21
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,98,1,,,,
99,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,16,,,,
100,-,Gabriela Rocha,Diz,-,48,6,,,,
