Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,12,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,52,,,,
4,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
5,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),19,5,2,,,,
6,-,Lucas Lucco,11 Vidas,-,4,14,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,3,1,14,,,,
8,up,One Direction,Night Changes,11,6,8,,,,
9,up,Ed Sheeran,Photograph,43,3,142,,,,
10,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,4,4,5,,,,
11,down,Luísa Sonza,CACHORRINHAS,5,3,4,,,,
12,-,Fábio Jr.,Pai,-,12,8,,,,
13,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),41,7,32,,,,
14,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,3,2,,,,
15,-,Diante do Trono & Ana Paula Valadão,Relance (Digno É o Cordeiro) [Ao Vivo],-,15,1,,,,
16,-,Anitta & Maluma,El Que Espera,-,16,1,,,,
17,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,4,7,,,,
18,-,Mundo Bita,Meu Papai,-,18,5,,,,
19,-,Zé Felipe,Na Mesma Estrada (Ao Vivo),-,19,5,,,,
20,up,Mundo Bita,Fazendinha,45,2,131,,,,
21,-,Nicki Minaj,Super Freaky Girl,-,21,1,,,,
22,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,22,1,,,,
23,down,Racionais MC's,Sou + Você,9,1,92,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),10,3,12,,,,
25,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,25,1,,,,
26,-,Bruna Karla,Amigo de Todas as Horas,-,26,5,,,,
27,up,Ana Vilela,Promete,74,1,144,,,,
28,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,1,,,,
29,-,Anavitória,Porque Eu Te Amo,-,2,79,,,,
30,-,Nando Reis,Pra Você Guardei o Amor,-,8,96,,,,
31,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,11,,,,
32,-,Yasmin Verissimo,Meu Paizão,-,32,5,,,,
33,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,66,5,7,,,,
34,-,Olivia Newton-John,Hopelessly Devoted to You,-,34,1,,,,
35,down,Effects Sound D.J.,Aplausos,2,1,4,,,,
36,-,Danna Paola,XT4S1S,-,36,1,,,,
37,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,56,,,,
38,-,KINO,POSE,-,38,1,,,,
39,up,Matheus Fernandes & Xand Avião,Balanço da Rede,50,12,14,,,,
40,-,Ferrugem,Pai de Menina (Ao Vivo),-,21,7,,,,
41,-,Assini & Matevos,Cansei de Você,-,41,1,,,,
42,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,87,,,,
43,up,アヴィーチー,Wake Me Up,71,30,30,,,,
44,-,João Gomes,Dengo,-,44,5,,,,
45,up,Jessé Aguiar,O Amor Me Disse,96,37,4,,,,
46,down,PSY,Gangnam Style,14,14,33,,,,
47,down,Adele,Skyfall,15,9,26,,,,
48,-,Davi Bandeira,Praga,-,48,1,,,,
49,down,Christina Perri,A Thousand Years,17,5,108,,,,
50,-,Isaias Saad,Bondade de Deus,-,10,9,,,,
51,down,コールドプレイ,パラダイス,34,4,40,,,,
52,down,Jason Mraz,93 Million Miles,18,12,45,,,,
53,-,Zé Felipe & MC Mari,Bandido,-,6,8,,,,
54,down,Lorde,Royals,20,20,11,,,,
55,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,12,,,,
56,-,Nando Luiz,Amor de Pai,-,15,1,,,,
57,-,Fábio Jr.,Pai (Ao Vivo),-,40,4,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,61,12,41,,,,
59,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,39,,,,
60,-,Dua Lipa,Don't Start Now,-,1,106,19,2019-11-03,3,2020-01-05
61,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,62,23,64,,,,
62,-,Toquinho,O Caderno,-,62,1,,,,
63,down,Sandy & Wanessa Camargo,Leve,13,13,2,,,,
64,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,32,5,,,,
65,-,Coldplay,Viva La Vida,-,6,42,,,,
66,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),49,49,2,,,,
67,up,Ana Vilela,Trem Bala,76,3,113,,,,
68,-,Sued Silva,Existe Vida Aí,-,64,6,,,,
69,-,Tiago Iorc,Coisa Linda,-,19,55,,,,
70,-,Marília Mendonça,Te Amo Demais,-,47,3,,,,
71,-,Legião Urbana,Pais e Filhos,-,34,3,,,,
72,-,Felipe Duram,Viva a Vida,-,15,7,,,,
73,-,Padre Fábio de Melo,Pai,-,54,4,,,,
74,-,OneRepublic,I Ain't Worried,-,4,3,,,,
75,-,Xuxa,Parabéns da Xuxa,-,14,80,,,,
76,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,38,5,,,,
77,-,The Piano Guys,A Thousand Years,-,77,1,,,,
78,-,Zeca Veloso,O Sopro do Fole,-,78,1,,,,
79,-,Sofia Carson,Come Back Home,-,53,1,,,,
80,up,"Xamã, Gustah & Neo Beats",Malvadão 3,83,1,28,,,,
81,-,Caetano Veloso,Oração Ao Tempo (Ao Vivo),-,81,1,,,,
82,-,Caetano Veloso & Moreno Veloso,Deusa Do Amor (Ao Vivo),-,82,1,,,,
83,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,26,,,,
84,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,60,1,,,,
85,-,Toquinho,O Cadêrno,-,80,2,,,,
86,-,Vox Lumina,Om Kriya Babaji,-,86,1,,,,
87,down,Bruno Mars,Locked Out of Heaven,56,9,36,,,,
88,-,Morada,É Tudo Sobre Você (Ao Vivo),-,45,2,,,,
89,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,26,,,,
90,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,90,1,,,,
91,-,Fábio Jr.,Pai,-,46,4,,,,
92,down,Rosa Linn,SNAP,51,46,3,,,,
93,down,MAGIC!,Rude,21,13,17,,,,
94,-,Ed Sheeran,Perfect,-,7,113,73,2019-10-06,58,2019-10-20
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,19,14,,,,
96,-,Luan Otten,Coisa Certa,-,70,3,,,,
97,-,DJ AK BR & Dj Darge,Melodia Alucinógena,-,97,1,,,,
98,-,Sofia Carson,I Didn't Know,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,22,14,30,,,,
100,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],57,12,50,,,,
