Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,24,,,,
2,up,Miley Cyrus,Flowers,2,1,15,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,9,,,,
4,-,Agust D,Haegeum,-,1,1,,,,
5,up,Harry Styles,As It Was,5,1,55,,,,
6,down,Racionais MC's,Sou + Você,4,1,128,,,,
7,up,Gabriela Rocha,Me Atraiu (Ao Vivo),8,7,11,,,,
8,down,Marília Mendonça,Leão,7,1,17,,,,
9,-,Effects Sound D.J.,Aplausos,-,1,7,,,,
10,up,Ice Spice,Princess Diana (feat. Nicki Minaj),10,10,2,,,,
11,-,Agust D & j-hope,HUH?!,-,11,1,,,,
12,up,Coldplay,Viva La Vida,12,6,69,,,,
13,up,Sia,Unstoppable,16,1,79,81,2019-11-10,81,2019-11-10
14,-,Agust D,AMYGDALA,-,14,1,,,,
15,-,Kim Petras,Alone (feat. Nicki Minaj),-,15,1,,,,
16,up,Britney Spears,Just Luv Me,38,16,2,,,,
17,-,Agust D,D-Day,-,17,1,,,,
18,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,18,1,,,,
19,down,Coldplay,A Sky Full of Stars,9,5,44,,,,
20,-,Agust D,SDL,-,20,1,,,,
21,-,Agust D,Polar Night,-,12,1,,,,
22,-,Ventina,Me Ter,-,22,1,,,,
23,-,Agust D,Life Goes On,-,21,1,,,,
24,up,Ed Sheeran,Photograph,29,3,176,,,,
25,up,Rema,Calm Down,36,6,16,,,,
26,up,Isaias Saad,Bondade de Deus,47,10,34,,,,
27,up,Ed Sheeran,Perfect,53,7,127,73,2019-10-06,58,2019-10-20
28,up,EXO,BIRD (THE BEST Ver.),31,28,2,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,88,,,,
30,-,Agust D,Interlude : Dawn,-,27,1,,,,
31,up,Coldplay,Viva la Vida (Live),33,3,45,,,,
32,-,Jackson Wang & Ciara,Slow,-,32,1,,,,
33,up,Sam Smith & Kim Petras,Unholy,71,1,30,,,,
34,-,Anitta & HITMAKER,Nu,-,34,1,,,,
35,down,Agust D & IU,People Pt.2,3,3,3,,,,
36,down,Treyce,Lovezinho,18,6,10,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,37,2,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,30,,,,
39,-,Mari Fernandez & Luísa Sonza,Deixa Eu Viver (Ao Vivo),-,39,1,,,,
40,-,The Weeknd,Double Fantasy (feat. Future),-,23,1,,,,
41,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,41,3,,,,
42,-,Coldplay,Adventure of a Lifetime,-,16,11,,,,
43,-,Rosa Linn,SNAP,-,12,22,,,,
44,-,Imagine Dragons,Believer,-,1,129,,,,
45,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,31,,,,
46,-,CLAITON FORTES,Meus Planos Secretos,-,46,1,,,,
47,-,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",-,47,6,,,,
48,down,コールドプレイ,パラダイス,17,4,67,,,,
49,-,Thiaguinho,Ainda Bem,-,49,3,,,,
50,-,Legião Urbana,Tempo Perdido,-,32,10,,,,
51,down,Maria Marçal,Deserto (Ao Vivo),34,20,22,,,,
52,down,Mundo Bita,Fazendinha,27,2,156,,,,
53,-,Emmy Meli,I AM WOMAN,-,6,13,,,,
54,down,Léo Santana,Zona De Perigo,35,1,12,,,,
55,-,Gilberto Gil,Sítio do Picapau Amarelo,-,52,1,,,,
56,-,Enzo Rabelo,Perfeitinha,-,56,1,,,,
57,-,Scorpions,Wind of Change,-,57,2,,,,
58,-,STEEL & SCRAFTY,Cry (Just a Little) [feat. Amanda Wilson] [Extended],-,58,1,,,,
59,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,59,1,,,,
60,-,Hugo Branquinho,Te Desejo Vida,-,60,1,,,,
61,-,Sandami,A Voz do Morro,-,61,1,,,,
62,down,Zhang Zhe Han,Stars Light You Up,24,24,2,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,10,,,,
64,-,Pink Noisy,Donna Carmen,-,64,1,,,,
65,-,Matt Simons,Catch & Release (Deepend Remix),-,65,1,,,,
66,down,Zhang Zhe Han,Journey,28,28,3,,,,
67,-,Mercer & Gissal,It Feels so Good (Highpass Reshuffle Radio Edit),-,67,1,,,,
68,down,Mariana Nolasco,Anunciação - Sessions,67,13,90,,,,
69,-,"Ana Castela, Belle Kaffer & Charles New",Não Para,-,62,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,63,,,,
71,-,Adele,Skyfall,-,9,43,,,,
72,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,72,1,,,,
73,-,Kansas,Carry On Wayward Son,-,19,8,,,,
74,down,Zhang Zhe Han,Magnificent Life,42,23,3,,,,
75,-,Nadson O Ferinha,Erro Gostoso,-,75,1,,,,
76,down,Christina Perri,A Thousand Years,30,5,134,,,,
77,-,Dave Matthews Band,Monsters,-,77,1,,,,
78,-,Jason Mraz,93 Million Miles,-,12,63,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,37,2,,,,
80,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),37,10,23,,,,
81,-,Rainsomn,Until I Found You (Acoustic Version),-,81,1,,,,
82,-,Hans Zimmer,Cornfield Chase,-,1,14,,,,
83,-,Color Theory & Minute Taker,I've Seen You In a Dream,-,83,1,,,,
84,-,MAGIC!,Rude,-,13,26,,,,
85,-,Ice Spice & Nicki Minaj,Princess Diana (Instrumental),-,85,1,,,,
86,down,The Cinematic Orchestra,To Build a Home,80,77,3,,,,
87,-,K.Whitman,My Air (piano solo),-,87,1,,,,
88,-,张哲瀚,憂傷的晴朗,-,88,1,,,,
89,-,Green Day,Basket Case,-,59,4,,,,
90,-,Matogrosso e Mathias,Rachando o Aluguel (Ao Vivo),-,90,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,14,39,,,,
92,-,Ice Spice & Nicki Minaj,Princess Diana (Slowed Down),-,92,1,,,,
93,-,TM NETWORK,BEYOND THE TIME (メビウスの宇宙を越えて),-,93,1,,,,
94,down,Simone Mendes,Erro Gostoso (Ao Vivo),22,9,5,,,,
95,-,Ice Spice & Nicki Minaj,Princess Diana (Sped Up),-,95,1,,,,
96,-,Roupa Nova,A Paz (Heal The World),-,16,9,,,,
97,-,Matogrosso e Mathias & Fernando & Sorocaba,Ao Som de Let It Be (Ao Vivo),-,97,1,,,,
98,-,三枝成彰,COMBAT,-,98,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,19,,,,
100,-,Anitta,Show das Poderosas,-,18,11,,,,
