Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,5,1,2,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,3,,,,
4,down,Dua Lipa,Don't Start Now,3,1,10,19,2019-11-03,3,2020-01-05
5,up,Giulia Be,Menina Solta,6,3,9,,,,
6,up,Maroon 5,Memories,7,3,10,36,2019-10-06,2,2019-11-17
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,5,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,12,1,10,1,2019-10-06,1,2019-10-06
9,up,Henrique & Juliano,Sem Rede,27,9,4,,,,
10,-,BaianaSystem,Cabeça de Papel,-,10,1,,,,
11,up,Imagine Dragons,Believer,25,1,10,,,,
12,-,Younha,Winter Flower (feat. RM),-,12,1,35,2020-01-12,35,2020-01-12
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,10,7,2019-10-06,7,2019-10-06
14,down,Billie Eilish,bad guy,10,4,10,5,2019-10-06,5,2019-10-06
15,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,8,100,2019-12-01,72,2019-12-08
16,up,Henrique & Juliano,Liberdade Provisória,19,8,6,56,2020-01-05,56,2020-01-05
17,up,Ana Vilela,Promete,58,1,10,,,,
18,up,IZA,Brisa,18,18,9,,,,
19,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
20,down,Post Malone,Circles,9,9,9,2,2019-10-06,2,2019-10-06
21,down,Melim,Meu Abrigo,2,1,10,,,,
22,-,Silva & Ivete Sangalo,Pra Vida Inteira,-,15,1,,,,
23,-,Marília Mendonça,Graveto (Ao Vivo),-,9,1,,,,
24,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,16,7,5,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,10,40,2019-10-06,40,2019-10-06
26,-,Vikki Leigh,Dance Monkey,-,12,1,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,37,9,9,31,2019-10-06,23,2019-11-17
28,-,Henrique & Juliano,Volta por Baixo,-,28,1,,,,
29,down,Ed Sheeran,Photograph,22,3,10,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,5,10,,,,
31,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),75,15,8,,,,
32,up,Ed Sheeran,Perfect,35,7,9,73,2019-10-06,58,2019-10-20
33,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),57,32,3,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,7,60,2019-10-20,7,2019-11-17
35,up,Anitta & MC Cabelinho,Até o céu,43,13,4,,,,
36,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,4,9,,,,
37,down,Marília Mendonça,Supera (Ao Vivo),30,4,7,,,,
38,down,Lewis Capaldi,Someone You Loved,26,15,8,4,2019-10-06,4,2019-10-06
39,-,Christina Perri,A Thousand Years,-,5,6,,,,
40,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",15,5,9,,,,
41,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,2,6,,,,
42,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,1,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,20,8,10,25,2019-10-06,25,2019-10-06
44,-,Florence + the Machine,Dog Days Are Over,-,8,2,,,,
45,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],48,11,9,,,,
46,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,84,1,6,,,,
47,down,Ana Vilela,Trem Bala,11,3,10,,,,
48,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,34,2,10,,,,
49,-,LOONA,"소년, 소녀",-,49,1,,,,
50,-,Marisa Monte,Ainda Bem,-,27,1,,,,
51,-,Feast For Crows & Plague,Interlude - Engineering the Antichrist,-,51,1,,,,
52,-,Maiara & Maraisa,Medo Bobo (Ao Vivo),-,52,1,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,2,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,8,87,2019-10-20,28,2019-12-08
55,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,55,1,96,2020-01-12,68,2020-01-19
56,-,Pharrell Williams,Happy (Live),-,40,3,,,,
57,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,59,23,6,,,,
58,-,U2,One,-,56,1,,,,
59,-,Idina Menzel,Let It Go,-,59,2,,,,
60,down,Lady Gaga,Always Remember Us This Way,39,8,7,98,2019-10-13,90,2019-11-17
61,down,Rubel & Anavitória,Partilhar,51,3,5,,,,
62,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,62,1,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,44,1,,,,
64,-,Extreme,More Than Words,-,64,1,,,,
65,-,MC JottaPê & Lexa,Bate Palma,-,50,1,,,,
66,-,Maneva,Olha Pra Mim,-,66,1,,,,
67,-,Lost Frequencies,Are You With Me (Radio Edit),-,67,1,,,,
68,-,Maneva,Nuvens Do Amanhã,-,68,1,,,,
69,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,69,1,,,,
70,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,2,,,,
71,-,Maneva,Me Entenda,-,71,1,,,,
72,-,Adele,Set Fire to the Rain,-,64,1,,,,
73,-,Anitta & Kevinho,Terremoto,-,73,2,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,42,4,51,2019-10-06,51,2019-10-06
75,-,Vitor Kley,O Sol,-,28,7,,,,
76,down,Mundo Bita,Fazendinha,52,2,10,,,,
77,down,"Alok, Zeeba & Iro",Ocean,53,25,4,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,1,,,,
79,-,Lady Gaga,I'll Never Love Again (Extended Version),-,79,1,,,,
80,-,Anavitória,Porque Eu Te Amo,-,2,1,,,,
81,-,Rush,Tom Sawyer,-,81,1,,,,
82,down,Alok & Iro,Table for 2,33,2,8,,,,
83,down,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,77,77,4,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,5,,,,
85,-,Loud Luxury,Body (feat. brando),-,37,2,,,,
86,down,Regard,Ride It,47,22,5,57,2019-10-06,13,2019-11-10
87,-,Harry Styles,Adore You,-,20,3,24,2019-12-08,6,2020-04-19
88,-,Y2K & bbno$,Lalala,-,11,6,11,2019-10-06,11,2019-10-06
89,down,Melim,Dois Corações,38,19,10,,,,
90,down,Anavitória & Vitor Kley,Pupila,55,9,10,,,,
91,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,54,1,,,,
92,-,Saulo,Pra Ver o Sol Brilhar (Ao Vivo),-,92,1,,,,
93,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),65,43,3,,,,
94,-,Idina Menzel & AURORA,Into the Unknown,-,94,1,67,2019-11-24,32,2019-12-15
95,down,Melim,Ouvi Dizer,14,8,9,,,,
96,-,Ivete Sangalo,À Vontade (feat. Wesley Safadão),-,96,1,,,,
97,-,Xavier Rudd,Follow the Sun,-,36,1,,,,
98,-,Luan Santana,água com açúcar (Ao Vivo),-,51,1,,,,
99,down,Marshmello & Bastille,Happier,24,4,8,74,2019-10-06,74,2019-10-06
100,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],36,9,9,,,,
