Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,24,85,2019-11-17,2,2020-08-23
2,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,2,1,,,,
3,up,Vintage Culture & Rooftime,I Will Find,7,3,9,,,,
4,up,Dua Lipa,Don't Start Now,9,1,54,19,2019-11-03,3,2020-01-05
5,up,Anitta,Me Gusta (with Cardi B & Myke Towers),40,1,9,31,2020-09-27,31,2020-09-27
6,up,Mariah Carey,All I Want For Christmas Is You,13,1,9,79,2019-11-17,1,2020-12-13
7,-,Ludmilla,Rainha da Favela,-,7,1,,,,
8,up,Ana Vilela,Promete,10,1,54,,,,
9,-,Chameleo & Pabllo Vittar,Frequente(mente),-,9,1,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),12,7,7,,,,
11,down,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
12,down,Jack Johnson,Better Together,5,5,20,,,,
13,down,Dulce María,Lo que ves no es lo que soy,11,11,2,,,,
14,up,The Weeknd,Blinding Lights,30,2,40,94,2019-12-01,1,2020-03-01
15,up,Zé Felipe,Só Tem Eu,19,7,5,,,,
16,-,BTS,Dynamite,-,1,10,96,2020-08-23,2,2020-08-30
17,-,GFRIEND,MAGO,-,17,1,,,,
18,up,Tierry,Rita,82,17,3,,,,
19,up,Tones and I,Dance Monkey,91,1,52,6,2019-10-06,1,2019-11-10
20,up,Ed Sheeran,Photograph,39,3,54,,,,
21,-,Ritt Momney,Put Your Records On,-,3,6,95,2020-10-18,84,2020-11-01
22,-,Pabllo Vittar,Salvaje,-,22,1,,,,
23,-,Maluma & The Weeknd,Hawái (Remix),-,23,1,29,2020-11-15,29,2020-11-15
24,-,Jorge & Mateus,Lance Individual,-,13,1,,,,
25,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,25,1,,,,
26,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],21,7,28,,,,
27,-,Rihanna,Desperado,-,27,1,,,,
28,down,Mundo Bita,Fazendinha,3,2,53,,,,
29,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
30,up,Alok,Alive (It Feels Like),79,1,4,,,,
31,-,Vanusa,Manhãs de Setembro,-,31,1,,,,
32,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),80,4,11,,,,
33,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,81,33,2,,,,
34,up,Hungria Hip Hop,Amor e Fé (Acústico),88,22,9,,,,
35,-,JENNIE (from BLACKPINK),SOLO,-,29,1,,,,
36,-,Lali & Cazzu,Ladrón,-,36,1,,,,
37,up,Anavitória,Porque Eu Te Amo,70,2,28,,,,
38,down,Little Mix,Confetti,31,31,2,,,,
39,down,Nando Reis,Pra Você Guardei o Amor,8,8,36,,,,
40,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,40,1,96,2020-11-22,96,2020-11-22
41,-,Anavitória & Vitor Kley,Pupila,-,9,20,,,,
42,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,43,,,,
43,-,Dulce María,Tú y Yo,-,43,2,,,,
44,-,Fleetwood Mac,Dreams,-,38,3,94,2020-10-18,94,2020-10-18
45,up,Imagine Dragons,Believer,63,1,51,,,,
46,-,surf mesa,Ily,-,4,24,63,2020-04-19,18,2020-07-12
47,-,Vanusa,Paralelas,-,47,1,,,,
48,down,Rubel & Anavitória,Partilhar,44,3,18,,,,
49,-,AC/DC,Back In Black,-,24,7,,,,
50,-,Dulce María,Me Fui,-,21,2,,,,
51,-,Os Barões da Pisadinha,Tá Rocheda,-,41,5,,,,
52,-,Mariana Nolasco,Anunciação - Sessions,-,13,12,,,,
53,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,5,,,,
54,-,EXO,Confession (Live),-,54,1,,,,
55,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,4,,,,
56,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,31,1,,,,
58,down,Jonas Esticado,Investe Em Mim,38,13,15,,,,
59,-,The xx,Intro,-,54,5,,,,
60,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,1,19,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),73,16,22,,,,
62,up,Ed Sheeran,Perfect,96,7,51,73,2019-10-06,58,2019-10-20
63,-,Pharrell Williams,Happy (Live),-,40,7,,,,
64,-,Gal Costa & Rodrigo Amarante,Avarandado,-,64,1,,,,
65,-,Melim,Dois Corações (Acústico),-,24,9,,,,
66,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,66,1,,,,
67,-,Ana Vilela,Trem Bala,-,3,52,,,,
68,-,Xand Avião & Lauana Prado,Surra de Cama,-,68,1,,,,
69,down,Coldplay,Viva La Vida,67,6,17,,,,
70,-,Melim,Dois Corações,-,19,35,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,9,32,97,2020-01-12,7,2020-05-10
72,-,Tiago Iorc,Coisa Linda,-,19,24,,,,
73,-,Aline Barros,Vitória no Deserto,-,73,1,,,,
74,-,PK & Felipe Araújo,Qual é Dessa Mina?,-,74,1,,,,
75,-,Maroon 5,Memories,-,3,51,36,2019-10-06,2,2019-11-17
76,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,4,83,2020-09-20,4,2020-09-27
77,up,Bárbara Dias,9 Meses,99,15,26,,,,
78,down,Anitta,Amor Real (Holiday Song),14,14,2,,,,
79,down,コールドプレイ,パラダイス,25,4,8,,,,
80,down,Now United & R3HAB,One Love,18,18,2,,,,
81,-,Thaeme,Pedacinho Meu,-,42,4,,,,
82,-,Dua Lipa,Be the One,-,61,4,,,,
83,-,AC/DC,Highway to Hell,-,9,3,,,,
84,-,Dua Lipa,Break My Heart,-,3,28,97,2020-03-29,5,2020-06-28
85,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,7,14,,,,
86,-,Alok & Iro,Table for 2,-,2,28,,,,
87,-,Jack Johnson,Upside Down,-,65,1,,,,
88,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,2,,,,
89,down,System Of A Down,Protect The Land,20,20,2,,,,
90,down,Adele,Skyfall,43,9,3,,,,
91,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,2,,,,
92,-,Metallica,Enter Sandman,-,40,5,,,,
93,-,Biu do Piseiro & Pedrinho Pisadinha,Sextou,-,93,1,,,,
94,down,Dance Monkey,Dance Monkey,83,30,10,,,,
95,-,Casa Worship,A Casa É Sua,-,32,19,,,,
96,-,Kylie Minogue,Magic,-,49,2,,,,
97,-,Survivor,Eye of the Tiger,-,44,1,,,,
98,down,Jadu Jadu,Virgo,28,4,11,,,,
99,-,Paula Toller,Eu Amo Brilhar (feat. Gabriel Farias),-,99,1,,,,
100,-,Michael Jackson,Beat It (Single Version),-,100,1,,,,
