Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Vilela,Promete,2,1,50,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),3,1,5,31,2020-09-27,31,2020-09-27
3,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
4,up,Harry Styles,Watermelon Sugar,5,1,20,85,2019-11-17,2,2020-08-23
5,up,Gusttavo Lima,Café e Amor (Ao Vivo),44,5,2,,,,
6,-,Demi Lovato,Commander In Chief,-,6,1,,,,
7,up,Giulia Be & Luan Santana,inesquecível,66,7,2,,,,
8,-,BTS,Filter,-,8,5,50,2020-02-23,50,2020-02-23
9,up,Ritt Momney,Put Your Records On,31,3,3,95,2020-10-18,84,2020-11-01
10,up,Ana Vilela,Trem Bala,24,3,49,,,,
11,up,The Weeknd,Blinding Lights,34,2,36,94,2019-12-01,1,2020-03-01
12,-,Louis Tomlinson,Just Like You,-,12,1,,,,
13,-,CHEN,Hello,-,13,1,,,,
14,up,BTS,Dynamite,18,1,9,96,2020-08-23,2,2020-08-30
15,-,Sandy,Piloto Automático,-,15,1,,,,
16,up,Toquinho,Aquarela,45,12,4,,,,
17,up,Vintage Culture & Rooftime,I Will Find,48,3,5,,,,
18,up,Tones and I,Dance Monkey,25,1,50,6,2019-10-06,1,2019-11-10
19,down,Dua Lipa,Don't Start Now,6,1,50,19,2019-11-03,3,2020-01-05
20,down,Mundo Bita,Fazendinha,15,2,49,,,,
21,-,Imagine Dragons,Believer,-,1,48,,,,
22,-,Eliana,Ao Mestre Com Carinho,-,22,1,,,,
23,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,18,,,,
24,-,Jonas Esticado,Investe Em Mim,-,13,11,,,,
25,-,Justin Bieber & benny blanco,Lonely,-,25,1,,,,
26,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,42,,,,
27,-,Lana Del Rey,Let Me Love You Like a Woman,-,20,1,,,,
28,-,CHANYEOL & SEHUN,We Young,-,28,1,,,,
29,down,Melim,Meu Abrigo,28,1,49,,,,
30,-,Patati Patatá,Superfantástico,-,30,1,,,,
31,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],61,7,24,,,,
32,-,Yasmin Verissimo,Dia das Crianças,-,32,1,,,,
33,-,Toquinho,Aquarela (Acquarello),-,33,6,,,,
34,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,4,7,,,,
35,-,AC/DC,Back In Black,-,24,4,,,,
36,-,Jack Johnson,Better Together,-,5,16,,,,
37,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,3,,,,
38,-,Léo Santana & Luísa Sonza,Século 21,-,38,1,,,,
39,-,Xuxa,Parabéns da Xuxa,-,14,32,,,,
40,down,Ed Sheeran,Photograph,30,3,50,,,,
41,-,Christina Perri,A Thousand Years,-,5,32,,,,
42,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,7,12,,,,
43,up,Enzo Rabelo,Perfeitinha,53,43,10,,,,
44,-,Zé Felipe,Só Tem Eu,-,7,1,,,,
45,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),37,4,47,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,19,,,,
47,-,The Police,Every Breath You Take,-,44,3,,,,
48,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,3,28,2020-10-11,28,2020-10-11
49,-,SAINt JHN,Roses (Imanbek Remix),-,9,30,97,2020-01-12,7,2020-05-10
50,-,Dua Lipa,Break My Heart,-,3,26,97,2020-03-29,5,2020-06-28
51,-,Ventina,Até o Fim,-,51,1,,,,
52,-,Alok,Alive (It Feels Like),-,1,1,,,,
53,-,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),-,18,1,,,,
54,-,Pearl Jam,Get It Back,-,54,1,,,,
55,-,Roberto Carlos,Nossa Senhora,-,36,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),20,5,10,80,2020-08-09,1,2020-08-16
57,-,LEE SUHYUN,ALIEN,-,57,1,,,,
58,-,Zach Sobiech,Clouds,-,35,1,,,,
59,-,Trem Da Alegria,Uni-Duni-Tê,-,20,1,,,,
60,down,Jadu Jadu,Virgo,8,4,7,,,,
61,-,Giulia Be,Menina Solta,-,3,40,,,,
62,down,Van Halen,Jump,9,9,2,,,,
63,up,Os Barões da Pisadinha,Recairei (Ao Vivo),93,5,2,,,,
64,down,Wanessa Camargo,Sozinha,42,42,2,,,,
65,-,Leci Brandão,Anjos da Guarda (Ao Vivo),-,65,1,,,,
66,-,Kehlani,Toxic,-,66,1,,,,
67,-,Meghan Trainor,All About That Bass,-,42,1,,,,
68,-,One Direction,Story Of My Life,-,42,2,,,,
69,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,69,1,,,,
70,-,Harry Styles,Adore You,-,20,20,24,2019-12-08,6,2020-04-19
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,3,,,,
72,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),47,1,17,,,,
73,-,Bon Jovi,It's My Life,-,16,4,,,,
74,-,Marcelo Jeneci,Felicidade,-,30,1,,,,
75,-,Ed Sheeran,Perfect,-,7,48,73,2019-10-06,58,2019-10-20
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,71,2,,,,
77,-,Nina Simone,Feeling Good,-,66,2,,,,
78,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),73,56,2,,,,
79,-,Kell Smith,Era uma Vez,-,41,5,,,,
80,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",60,60,2,,,,
81,-,Bárbara Dias,9 Meses,-,15,22,,,,
82,-,Coldplay,Viva La Vida,-,6,14,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,67,2,,,,
84,down,Natalie Taylor,Surrender,74,19,14,,,,
85,down,Anavitória,Porque Eu Te Amo,26,2,24,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,16,75,2020-05-24,1,2020-05-31
87,-,Gilberto Gil & Flor Gil,No Norte da Saudade,-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,70,15,27,4,2019-10-06,4,2019-10-06
89,-,Petit Biscuit,Sunset Lover,-,29,7,,,,
90,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,35,,,,
91,down,surf mesa,Ily,17,4,23,63,2020-04-19,18,2020-07-12
92,-,Racionais MC's,Sou + Você,-,1,11,,,,
93,-,Ruelle,Good Day for Dreaming,-,93,1,,,,
94,-,Peter Frampton,"Baby, I Love Your Way (Live from Mill Bay Casino, Manson, WA / 2011)",-,94,1,,,,
95,-,Thaeme,Pedacinho Meu,-,42,3,,,,
96,-,Extreme,More Than Words,-,64,3,,,,
97,down,Mariana Nolasco,Anunciação - Sessions,35,13,9,,,,
98,-,Almir Sater,Tocando em Frente,-,44,5,,,,
99,-,Mikael,Melhor Que Balada,-,99,1,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,38,87,2019-10-20,28,2019-12-08
