Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,3,1,23,,,,
2,down,Miley Cyrus,Flowers,1,1,14,,,,
3,up,Agust D & IU,People Pt.2,5,3,2,,,,
4,up,Racionais MC's,Sou + Você,11,1,127,,,,
5,up,Harry Styles,As It Was,6,1,54,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,8,,,,
7,up,Marília Mendonça,Leão,12,1,16,,,,
8,up,Gabriela Rocha,Me Atraiu (Ao Vivo),16,7,10,,,,
9,up,Coldplay,A Sky Full of Stars,10,5,43,,,,
10,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,10,1,,,,
11,down,Jimin,Like Crazy,2,1,4,,,,
12,up,Coldplay,Viva La Vida,19,6,68,,,,
13,up,Galinha Pintadinha,Coelhinho da Páscoa,13,4,10,,,,
14,-,DAY LIMNS,VERMELHO FAROL,-,14,1,,,,
15,down,Ed Sheeran,Eyes Closed,9,9,3,,,,
16,up,Sia,Unstoppable,64,1,78,81,2019-11-10,81,2019-11-10
17,up,コールドプレイ,パラダイス,40,4,66,,,,
18,up,Treyce,Lovezinho,18,6,9,,,,
19,up,Gasteiz Big Band,Life’s Incredible Again,50,9,2,,,,
20,down,Jimin,Like Crazy (English Version),7,4,4,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,87,,,,
22,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,4,,,,
23,-,Danna Paola,1Trago,-,23,1,,,,
24,-,Zhang Zhe Han,Stars Light You Up,-,24,1,,,,
25,up,Galinha Pintadinha,Coelhinho,48,25,7,,,,
26,-,Jesy Nelson,Bad Thing,-,26,1,,,,
27,-,Mundo Bita,Fazendinha,-,2,155,,,,
28,-,Zhang Zhe Han,Journey,-,28,2,,,,
29,down,Ed Sheeran,Photograph,24,3,175,,,,
30,down,Christina Perri,A Thousand Years,28,5,133,,,,
31,-,EXO,BIRD (THE BEST Ver.),-,28,1,,,,
32,-,Alok,Alive (It Feels Like),-,1,103,,,,
33,-,Coldplay,Viva la Vida (Live),-,3,44,,,,
34,-,Maria Marçal,Deserto (Ao Vivo),-,20,21,,,,
35,down,Léo Santana,Zona De Perigo,26,1,11,,,,
36,up,Rema,Calm Down,36,6,15,,,,
37,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),60,10,22,,,,
38,-,Britney Spears,Just Luv Me,-,16,1,,,,
39,-,Christina Perri,you are my sunshine,-,39,4,,,,
40,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,40,3,,,,
41,-,YE EUN,Strange Way To Love,-,41,1,,,,
42,down,Zhang Zhe Han,Magnificent Life,23,23,2,,,,
43,-,Kelly Clarkson,me,-,43,1,,,,
44,-,Kelly Clarkson,mine,-,44,1,,,,
45,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,38,1,,,,
46,down,Bob Zoom,Coelhinho da Páscoa,42,42,5,,,,
47,-,Isaias Saad,Bondade de Deus,-,12,33,,,,
48,-,Vivi,VINGANCINHA,-,48,1,,,,
49,-,Ariana Grande,shut up,-,49,1,39,2020-11-08,39,2020-11-08
50,-,Master Dy,Sorrows Inside You,-,50,1,,,,
51,-,Cia Era Uma Vez & Juliana Leite,Páscoa,-,51,3,,,,
52,-,Lali,Obsesión,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,7,126,73,2019-10-06,58,2019-10-20
54,-,Bruno Mars,Locked Out of Heaven,-,9,50,,,,
55,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,31,,,,
56,-,AC/DC,Back In Black,-,24,29,,,,
57,-,Jessé Aguiar,Alívio,-,13,42,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,16,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,2,,,,
60,up,Coldplay,Hymn for the Weekend,62,19,9,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,59,2,,,,
62,-,Nirvana,Come as You Are,-,51,2,,,,
63,-,Priscila Brenner,Tempo,-,16,70,,,,
64,down,JISOO,FLOWER,4,4,3,,,,
65,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,21,,,,
66,-,Jão & Anitta,Pilantra,-,3,3,,,,
67,-,Mariana Nolasco,Anunciação - Sessions,-,13,89,,,,
68,up,Coldplay X BTS,My Universe,72,1,26,,,,
69,-,Edith Whiskers,Home,-,53,9,,,,
70,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,34,,,,
71,down,Sam Smith & Kim Petras,Unholy,53,1,29,,,,
72,-,ANGEL22,Celosa,-,72,1,,,,
73,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,46,16,5,,,,
74,-,Coi Leray,Players,-,24,2,,,,
75,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,75,1,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,19,9,36,2020-02-16,36,2020-02-16
77,-,Jorge & Mateus,5 Regras (Ao Vivo),-,27,2,,,,
78,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,78,1,,,,
79,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,13,10,,,,
80,down,The Cinematic Orchestra,To Build a Home,77,77,2,,,,
81,-,Nina Fernandes,eu posso ser quem eu quiser,-,81,1,,,,
82,-,Innellea & Kevin de Vries,Das Licht,-,82,1,,,,
83,down,Jimin,"Set Me Free, Pt. 2",29,1,5,,,,
84,-,CeCe Peniston,Finally,-,84,1,,,,
85,-,Priscila Brenner,Carta pra Mim,-,85,1,,,,
86,-,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),-,86,1,,,,
87,-,Mestrinho,Te Faço um Cafuné,-,87,1,,,,
88,-,The Naked and Famous,Young Blood (Tiësto & Hardwell Remix),-,88,1,,,,
89,-,TNX,Beautiful world (Warm Black Tea Original Soundtrack),-,89,1,,,,
90,-,Elana Dara,cABeçA De VEnTo,-,90,1,,,,
91,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,34,7,,,,
92,-,DJ Chino & Luis Cordoba Remix,Baila Como Twerk,-,92,1,,,,
93,-,Ben Bostick,"Work, Sleep, Repeat",-,93,1,,,,
94,-,Ziggy Alberts,REWIND,-,94,1,,,,
95,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,28,1,,,,
96,-,Anitta,Versions of Me,-,5,3,,,,
97,down,Dunamis Music,Porque Ele Vive (feat. Nivea Soares & Victor Valente) [Ao Vivo],52,52,2,,,,
98,-,Ziggy Alberts & Vitor Kley,REWIND DOIS,-,98,1,,,,
99,-,Zhang Zhe Han,Primordial Theater,-,99,1,,,,
100,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,100,1,,,,
