Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,5,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,up,Alok,Alive (It Feels Like),3,1,40,,,,
4,-,Camila Cabello,Don't Go Yet,-,4,1,,,,
5,up,João Gomes,Meu Pedaço de Pecado,8,4,4,,,,
6,up,Tiësto,The Business,14,6,23,52,2021-01-03,18,2021-04-04
7,up,Harry Styles,Watermelon Sugar,7,1,60,85,2019-11-17,2,2020-08-23
8,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,10,5,6,,,,
9,-,Luísa Sonza & 6LACK,VIP *-*,-,9,1,,,,
10,down,Ana Vilela,Promete,9,1,90,,,,
11,down,Ed Sheeran,Bad Habits,5,1,5,,,,
12,up,Mari Fernandez,"Não, Não Vou",13,7,6,,,,
13,up,Jessé Aguiar,Alívio,33,13,8,,,,
14,-,BTS,Permission to Dance (R&B Remix),-,14,1,,,,
15,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,15,1,,,,
16,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),16,2,12,,,,
17,up,Imagine Dragons,Believer,45,1,77,,,,
18,-,Agust D,Give It to Me,-,18,1,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,14,76,2021-04-25,2,2021-05-02
20,up,Racionais MC's,Sou + Você,25,1,39,,,,
21,up,Ed Sheeran,Photograph,26,3,88,,,,
22,up,Olivia Rodrigo,good 4 u,34,4,10,,,,
23,-,Britney Spears,Lonely,-,23,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,95,6,22,60,2021-02-07,6,2021-04-04
25,down,The Weeknd,Blinding Lights,12,2,76,94,2019-12-01,1,2020-03-01
26,-,Anne-Marie,TRACK 3,-,26,1,,,,
27,-,Marcynho Sensação,Role,-,17,1,,,,
28,up,Luan Santana,MORENA,89,20,5,,,,
29,-,Hozier,Take Me to Church,-,20,5,,,,
30,down,BTS,Butter,23,1,10,,,,
31,up,Matheus Fernandes & Dilsinho,Baby Me Atende,32,11,7,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,7,19,56,2021-03-21,1,2021-03-28
33,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",30,5,15,55,2021-04-25,33,2021-05-16
34,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),37,1,20,37,2021-03-28,24,2021-04-18
35,-,Diante do Trono & Ana Paula Valadão,Sobre as Ruínas (Ao Vivo),-,35,1,,,,
36,up,Nando Reis,Pra Você Guardei o Amor,44,8,67,,,,
37,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,37,1,,,,
38,-,CNCO,Toa la Noche,-,38,1,,,,
39,-,Lorde,Stoned at the Nail Salon,-,39,1,,,,
40,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),90,3,19,100,2021-05-02,100,2021-05-02
41,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,1,,,,
42,-,Agust D,Skit,-,42,1,,,,
43,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),29,12,16,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,5,21,6,2021-03-14,2,2021-05-09
45,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,45,1,,,,
46,up,Rag'n'Bone Man,Human,84,18,11,,,,
47,up,Christina Perri,A Thousand Years,81,5,60,,,,
48,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,8,,,,
49,-,Taylor Swift,the lakes (original version),-,49,1,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,53,8,3,,,,
51,down,SHAED,Trampoline (Jauz Remix),38,20,5,,,,
52,-,Johnny Stimson,Smile,-,31,1,,,,
53,down,BTS,Permission to Dance (Instrumental),4,4,3,,,,
54,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,35,,,,
55,down,Tiago Iorc,Coisa Linda,46,19,43,,,,
56,down,Mundo Bita,Fazendinha,20,2,87,,,,
57,down,Normani,Wild Side (feat. Cardi B),11,11,2,,,,
58,-,Zé Da Viola,Amigo Estou Aqui,-,23,2,,,,
59,-,Oasis,Wonderwall,-,41,4,,,,
60,-,Xavier Rudd,Follow the Sun,-,36,9,,,,
61,-,Adriana Partimpim,Fico Assim Sem Você,-,11,23,,,,
62,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,69,,,,
63,down,Melim,Meu Abrigo,43,1,70,,,,
64,-,AC/DC,Back In Black,-,24,14,,,,
65,-,ZAZ,La vie en rose,-,62,2,,,,
66,up,Ana Vilela,Trem Bala,69,3,80,,,,
67,down,Bruno Mars,Count On Me,63,13,37,,,,
68,down,Xuxa,Parabéns da Xuxa,58,14,52,,,,
69,-,Raí Saia Rodada,Tapa Na Raba,-,7,15,91,2021-03-07,66,2021-03-21
70,down,Rennan da Penha & Anitta,SexToU,17,17,2,,,,
71,-,Rubel & Anavitória,Partilhar,-,3,45,,,,
72,down,Simone & Simaria & Sebastián Yatra,No Llores Más,35,32,3,,,,
73,up,Sabrina Lopes,Lei da Vida,85,25,10,,,,
74,down,Melim,Dois Corações,40,19,54,,,,
75,-,João Gomes,Eu Tenho a Senha,-,71,1,,,,
76,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,32,4,,,,
77,down,KALEO,Way Down We Go,70,3,30,,,,
78,-,Mariana Nolasco,Anunciação - Sessions,-,13,43,,,,
79,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,14,,,,
80,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,6,,,,
81,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,81,1,,,,
82,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,62,2,,,,
83,-,Genesis,Hold On My Heart,-,83,1,,,,
84,-,PSY,Gangnam Style,-,14,12,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,2,31,100,2020-03-01,7,2020-04-26
86,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,86,1,,,,
87,-,The Wailers,I Shot the Sheriff,-,87,1,,,,
88,up,Anavitória & Rita Lee,"Amarelo, azul e branco",99,4,17,,,,
89,-,Milton Nascimento & Boca Livre,Canção Da América,-,38,1,,,,
90,-,Karol Sevilla,Desde hoy,-,90,1,,,,
91,-,コールドプレイ,パラダイス,-,4,16,,,,
92,-,Jason Mraz,93 Million Miles,-,12,20,,,,
93,-,Hopen,Avec un si,-,93,1,,,,
94,-,Lagum,NINGUÉM ME ENSINOU,-,9,10,,,,
95,-,João Gomes,Aquelas Coisas,-,95,1,,,,
96,-,Lorde,Royals,-,20,6,,,,
97,-,Lalo Schifrin,It's You or No One,-,97,1,,,,
98,down,Iron Maiden,The Writing On The Wall,28,28,2,,,,
99,-,MAGIC!,Rude,-,13,6,,,,
100,-,Lalo Schifrin,Bach to the Blues,-,100,1,,,,
