Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,11,,,,
3,-,Luísa Sonza,CACHORRINHAS,-,3,1,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,9,,,,
5,up,j-hope,Arson,5,5,2,,,,
6,up,One Direction,Night Changes,7,6,5,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,49,,,,
8,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,12,4,2,,,,
9,up,House Of Paper,Night Changes (TikTok Trend Edit),14,9,3,,,,
10,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,4,4,,,,
11,up,Ed Sheeran,Photograph,19,3,139,,,,
12,up,Matheus Fernandes & Xand Avião,Balanço da Rede,17,12,12,,,,
13,down,Beyoncé,BREAK MY SOUL,11,1,5,,,,
14,down,Sia,Unstoppable,9,1,43,81,2019-11-10,81,2019-11-10
15,down,Zé Felipe & MC Mari,Bandido,10,6,6,,,,
16,-,Anitta,Boys Don't Cry,-,2,13,,,,
17,up,Gabriel Sater & João Carlos Martins,Amor de Índio,30,4,10,,,,
18,-,SEVENTEEN,_WORLD,-,18,1,,,,
19,up,j-hope,MORE,35,4,4,,,,
20,-,Billie Eilish,TV,-,20,1,,,,
21,-,コールドプレイ,パラダイス,-,4,37,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,36,22,6,,,,
23,-,Jason Mraz,93 Million Miles,-,12,42,,,,
24,-,PSY,Gangnam Style,-,14,30,,,,
25,up,Adele,Skyfall,94,9,23,,,,
26,up,Christina Perri,A Thousand Years,26,5,105,,,,
27,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,33,3,21,,,,
28,down,Mundo Bita,Fazendinha,16,2,128,,,,
29,down,j-hope,Safety Zone,18,18,2,,,,
30,-,Alok,Alive (It Feels Like),-,1,89,,,,
31,down,Demi Lovato,SUBSTANCE,8,8,2,,,,
32,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,32,1,,,,
33,down,"Xamã, Gustah & Neo Beats",Malvadão 3,29,1,26,,,,
34,-,MAGIC!,Rude,-,13,14,,,,
35,-,Linn da Quebrada,amor amor,-,35,1,,,,
36,up,Racionais MC's,Sou + Você,39,1,89,,,,
37,-,LUDMILLA,Maldivas,-,36,5,,,,
38,down,Måneskin,Beggin,15,1,52,,,,
39,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,76,5,19,,,,
40,up,New West,Those Eyes,98,19,3,,,,
41,up,Anitta,Envolver,92,1,27,,,,
42,up,アヴィーチー,Wake Me Up,88,30,27,,,,
43,-,Ed Sheeran,Thinking Out Loud,-,14,28,,,,
44,-,Lali,N5,-,44,1,,,,
45,-,"Hannah Zeitoune, Gabi Guimaraes & Gabi Porto",Quer Brincar na Neve?,-,45,1,,,,
46,-,FLETCHER,Becky’s So Hot,-,46,1,,,,
47,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,12,,,,
48,-,Marília Mendonça,Te Amo Demais,-,47,1,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,37,12,38,,,,
50,down,Ana Vilela,Promete,22,1,141,,,,
51,-,CNCO & Kenia OS,Plutón,-,51,1,,,,
52,-,Ana Vilela,Trem Bala,-,3,110,,,,
53,up,Mariana Nolasco,Anunciação - Sessions,61,13,80,,,,
54,-,Bon Jovi,It's My Life,-,16,15,,,,
55,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,11,,,,
56,-,Billie Eilish & Khalid,lovely,-,56,4,62,2020-02-02,62,2020-02-02
57,-,Elvis Presley,Can't Help Falling In Love,-,34,2,,,,
58,-,Imagine Dragons,Believer,-,1,117,,,,
59,-,Scorpions,Rock You Like a Hurricane,-,59,1,,,,
60,-,Any Gabrielly,Saber Quem Sou,-,60,2,,,,
61,down,Fran & Chico Chico,Ninguém,59,9,5,,,,
62,-,Jack Harlow,First Class,-,3,10,,,,
63,down,Gusttavo Lima,Termina Comigo Antes,52,13,10,,,,
64,-,a-ha,Take On Me,-,34,7,,,,
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,15,1,,,,
66,-,Effects Sound D.J.,Aplausos,-,1,1,,,,
67,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,67,1,,,,
68,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,39,10,,,,
69,-,Aline Barros,Parabéns,-,50,15,,,,
70,-,Metallica,Master of Puppets,-,60,2,,,,
71,-,João Gomes,Dengo,-,44,4,,,,
72,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,17,2,,,,
73,up,Bruno Mars,Locked Out of Heaven,91,9,33,,,,
74,-,Sued Silva,Existe Vida Aí,-,64,5,,,,
75,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),41,7,29,,,,
76,-,Marília Mendonça,Te Amo Que Mais Posso Dizer (More Than I Can Say),-,76,1,,,,
77,-,Zé Da Viola,Amigo Estou Aqui,-,23,4,,,,
78,-,STAYC,BEAUTIFUL MONSTER,-,78,1,,,,
79,-,The Weeknd,Blinding Lights,-,2,110,94,2019-12-01,1,2020-03-01
80,-,Priscila Brenner,Tempo,-,16,52,,,,
81,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,81,1,,,,
82,-,Tierry & Wesley Safadão,Diabinha (Ao Vivo),-,82,1,,,,
83,-,Mc Hariel,O Fim é Triste (feat. DJ BOY),-,83,1,,,,
84,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,62,1,,,,
85,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,85,1,,,,
86,-,SEVENTEEN,CHEERS,-,86,1,,,,
87,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,13,,,,
88,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,88,1,,,,
89,-,Bruno Mars,When I Was Your Man,-,15,16,,,,
90,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,14,,,,
91,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,20,5,4,,,,
92,-,Glass Animals,Heat Waves,-,8,7,75,2021-02-28,71,2021-03-07
93,-,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),-,93,1,,,,
94,-,Ludovico Einaudi,Nuvole bianche,-,94,1,,,,
95,-,Gilberto Gil,Se Eu Quiser Falar Com Deus,-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,12,,,,
97,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,97,1,,,,
98,-,Daniel Santacruz,Lento,-,98,1,,,,
99,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,99,1,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,12,,,,
