Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,5,1,2,,,,
2,up,Jung Kook & Latto,Seven,8,2,2,,,,
3,up,Dua Lipa,Dance The Night,38,3,6,,,,
4,-,Jung Kook & Latto,Seven (Band Ver.),-,4,1,,,,
5,-,Jung Kook & Latto,Seven (Summer Mix),-,5,1,,,,
6,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,6,1,,,,
7,down,Racionais MC's,Sou + Você,1,1,141,,,,
8,up,Jung Kook & Latto,Seven (Instrumental),9,8,2,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,6,1,22,,,,
10,down,Miley Cyrus,Flowers,4,1,28,,,,
11,down,Rema & Selena Gomez,Calm Down,3,1,37,,,,
12,up,Aqua,Barbie Girl,78,12,3,,,,
13,up,Harry Styles,As It Was,15,1,68,,,,
14,-,LUDMILLA,Sintomas de Prazer,-,14,1,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,100,,,,
16,-,Ariana Grande,"thank u, next",-,16,1,,,,
17,-,ZAYN,Love Like This,-,17,1,,,,
18,-,The Rose,Back To Me,-,18,1,,,,
19,down,DENNIS & MC Kevin O Chris,Tá OK,7,2,9,,,,
20,-,MAMAMOO+,Save Me,-,20,1,,,,
21,down,Troye Sivan,Rush,18,18,2,,,,
22,-,JUNG KOOK & Latto,Seven (Festival Mix),-,22,1,,,,
23,up,MC Livinho & DJ Matt D,Novidade na Área,24,23,3,,,,
24,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,24,1,,,,
25,up,Simone Mendes,Erro Gostoso (Ao Vivo),49,9,18,,,,
26,up,Gabriela Rocha,Me Atraiu (Ao Vivo),45,7,24,,,,
27,-,JUNG KOOK & Latto,Seven (Island Mix),-,27,1,,,,
28,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,15,2,,,,
29,-,"Filipe Ret, Dallass & LUDMILLA",Ritmo Do Crime,-,29,1,,,,
30,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),22,18,3,,,,
31,-,The Rose,Back To Me,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,27,5,55,,,,
33,-,NCT DREAM,ISTJ,-,33,1,,,,
34,-,Kelly Key,Sou a Barbie Girl (Barbie Girl),-,34,1,,,,
35,down,Maiara & Maraisa,Narcisista (Ao Vivo),34,34,2,,,,
36,down,Coldplay,Viva La Vida,21,6,81,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,33,10,,,,
38,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,38,1,,,,
39,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,39,1,,,,
40,up,Kansas,Carry On Wayward Son,58,19,16,,,,
41,down,Unknown,What Was I Made For?,12,11,2,,,,
42,-,Savannah,Barbie Girl (Radio Edit),-,42,1,,,,
43,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,22,1,,,,
44,down,Jain,Makeba,11,11,4,,,,
45,-,Simone Mendes,Você Mereceu (Ao Vivo),-,45,1,,,,
46,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),36,8,6,,,,
47,-,Lynyrd Skynyrd,Simple Man,-,47,2,,,,
48,up,Luan Santana,Deus É Muito Bom (Ao Vivo),86,22,12,,,,
49,-,Britney Spears,...Baby One More Time,-,49,1,,,,
50,up,Ed Sheeran,Photograph,56,3,189,,,,
51,up,Alok,Alive (It Feels Like),69,1,106,,,,
52,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,54,,,,
53,-,Titãs,Epitáfio,-,38,2,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,54,2,,,,
55,up,Mariana Nolasco,Anunciação - Sessions,55,13,93,,,,
56,-,Hans Zimmer,Cornfield Chase,-,1,17,,,,
57,up,Ana Vilela,Promete,67,1,175,,,,
58,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,14,,,,
59,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,18,,,,
60,-,OneRepublic,I Ain't Worried,-,4,34,,,,
61,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),31,12,74,,,,
62,-,Rema,Calm Down,-,6,22,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,12,58,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,62,6,,,,
65,up,Fernandinho,Todas As Coisas (Ao Vivo),68,58,5,,,,
66,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
67,-,HUI,Whale,-,67,1,,,,
68,up,Maria Marçal,Deixa,82,49,3,,,,
69,-,The Police,Every Breath You Take,-,44,9,,,,
70,-,"Rebecca, POCAH & Lexa",Barbie (feat. Danny Bond),-,11,3,,,,
71,-,Beyoncé,CUFF IT,-,3,30,,,,
72,-,U2,One,-,56,4,,,,
73,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,73,3,,,,
74,-,angelodoesstuff,Better Call Saul,-,74,1,,,,
75,-,ABBA,Dancing Queen,-,57,8,,,,
76,down,João Marcos & Danilo,Nossa Princesinha,71,65,2,,,,
77,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,77,1,,,,
78,-,Mao Bu Yi,生生 (《玉骨遥》电视剧主题曲),-,78,1,,,,
79,-,Alessandro Vilas Boas & ONE-Sounds,Tudo Que Eu Tenho (Everything I Have),-,79,1,,,,
80,-,David Hasselhoff,True Survivor,-,80,1,,,,
81,-,Menor,Valeu Amigo (Acústico),-,76,2,,,,
82,-,lilian Rosa,Enche-Me,-,82,1,,,,
83,-,Austin Farwell,Stillness,-,83,1,,,,
84,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,84,1,,,,
85,-,Gustavo Mioto,Melhor Versão (Ao Vivo),-,80,1,,,,
86,-,Fundo De Quintal,A Amizade,-,42,3,,,,
87,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,87,1,,,,
88,-,"Ana Castela, Belle Kaffer & Charles New",Não Para,-,62,3,,,,
89,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,89,1,,,,
90,-,Lewis Miguel,Eu Não Posso Fugir do Teu Espírito (feat. Trio Zoe),-,90,1,,,,
91,-,Cigarettes After Sex,Bubblegum,-,91,1,,,,
92,-,KÖFN,Bi' Tek Ben Anlarım,-,92,1,,,,
93,-,Powerwolf,My Will Be Done,-,93,1,,,,
94,-,Weslei Santos,Até Tocar o Céu,-,94,1,,,,
95,-,The Race,So Young and Beautiful,-,95,1,,,,
96,-,Xamã,Deixe-me Ir,-,96,1,,,,
97,-,Ice Spice,On The Radar (Bonus),-,97,1,,,,
98,-,JAY,BLUE MOON,-,98,1,,,,
99,-,Jane Birkin & Caetano Veloso,O Leaozinho,-,99,1,,,,
100,-,No Resolve & Hinder,Unstoppable,-,100,1,,,,
