Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Wonder,20,1,2,15,2020-10-11,15,2020-10-11
2,up,Ana Vilela,Promete,3,1,49,,,,
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,4,31,2020-09-27,31,2020-09-27
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,2,28,2020-10-11,28,2020-10-11
5,down,Harry Styles,Watermelon Sugar,2,1,19,85,2019-11-17,2,2020-08-23
6,down,Dua Lipa,Don't Start Now,4,1,49,19,2019-11-03,3,2020-01-05
7,up,BLACKPINK,Lovesick Girls,17,7,2,3,2020-10-11,3,2020-10-11
8,up,Jadu Jadu,Virgo,44,4,6,,,,
9,-,Van Halen,Jump,-,9,1,,,,
10,-,LAY,Lit,-,10,1,,,,
11,-,AC/DC,Shot in the Dark,-,11,1,,,,
12,up,Ivete Sangalo,Dura na Queda,24,12,2,,,,
13,up,Nando Reis,Pra Você Guardei o Amor,66,8,32,,,,
14,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],22,14,2,60,2020-11-15,60,2020-11-15
15,down,Mundo Bita,Fazendinha,13,2,48,,,,
16,-,GOT7,You Are,-,16,1,,,,
17,up,surf mesa,Ily,40,4,22,63,2020-04-19,18,2020-07-12
18,down,BTS,Dynamite,5,1,8,96,2020-08-23,2,2020-08-30
19,-,Van Halen,Can't Stop Lovin' You,-,19,1,,,,
20,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,9,80,2020-08-09,1,2020-08-16
21,-,Iurih,Cama Virtual,-,21,1,,,,
22,-,Van Halen,(Oh) Pretty Woman,-,22,1,,,,
23,down,Demi Lovato,Still Have Me,6,6,2,,,,
24,up,Ana Vilela,Trem Bala,31,3,48,,,,
25,up,Tones and I,Dance Monkey,89,1,49,6,2019-10-06,1,2019-11-10
26,down,Anavitória,Porque Eu Te Amo,9,2,23,,,,
27,-,Alok & Bhaskar,Fuego,-,27,13,,,,
28,up,Melim,Meu Abrigo,38,1,48,,,,
29,-,Van Halen,Love Walks In,-,29,1,,,,
30,down,Ed Sheeran,Photograph,18,3,49,,,,
31,down,Ritt Momney,Put Your Records On,19,3,2,95,2020-10-18,84,2020-11-01
32,down,BLACKPINK,Bet You Wanna (feat. Cardi B),27,27,2,24,2020-10-11,24,2020-10-11
33,-,Van Halen,Dreams,-,33,1,,,,
34,down,The Weeknd,Blinding Lights,16,2,35,94,2019-12-01,1,2020-03-01
35,-,Mariana Nolasco,Anunciação - Sessions,-,13,8,,,,
36,-,Little Mix,Not a Pop Song,-,36,1,,,,
37,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,4,46,,,,
38,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,2,,,,
39,-,REFUND SISTERS,DON'T TOUCH ME,-,39,1,,,,
40,down,BAEKHYUN,Every Second,39,39,2,,,,
41,-,Bon Jovi,Luv Can,-,41,1,,,,
42,-,Wanessa Camargo,Sozinha,-,42,1,,,,
43,-,Bon Jovi,Shine,-,43,1,,,,
44,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,5,1,,,,
45,-,Toquinho,Aquarela,-,12,3,,,,
46,down,Maroon 5,Memories,36,3,48,36,2019-10-06,2,2019-11-17
47,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),56,1,16,,,,
48,-,Vintage Culture & Rooftime,I Will Find,-,3,4,,,,
49,up,Billie Eilish,bad guy,100,4,37,5,2019-10-06,5,2019-10-06
50,-,Van Halen,Jump,-,50,1,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,30,40,2019-10-06,40,2019-10-06
52,down,Selena Gomez,Lose You to Love Me (Demo Version),49,49,2,,,,
53,-,Enzo Rabelo,Perfeitinha,-,43,9,,,,
54,-,Ariana Grande,Put Your Hearts Up,-,54,1,,,,
55,-,コールドプレイ,パラダイス,-,4,5,,,,
56,-,Gabrielle Aplin,Home,-,56,1,,,,
57,-,Jade Baraldo,Dose,-,57,1,,,,
58,-,Bruno Mars,Count On Me,-,13,21,,,,
59,down,BLACKPINK,Pretty Savage,32,32,2,22,2020-10-11,22,2020-10-11
60,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,60,1,,,,
61,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,23,,,,
62,-,Toquinho & Maria Rita,Papo Final,-,62,1,,,,
63,-,Van Halen,Why Can't This Be Love,-,63,1,,,,
64,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,64,1,,,,
65,up,Giulia Be,se essa vida fosse um filme,78,6,12,,,,
66,-,Giulia Be & Luan Santana,inesquecível,-,7,1,,,,
67,-,Rachel Novaes,Meus Filhos São Teus,-,67,1,,,,
68,-,Greta Van Fleet,"My Way, Soon",-,68,1,,,,
69,-,Gal Costa & Diogo Strausz,Sublime (Diogo Strausz Remix),-,69,1,,,,
70,-,Lewis Capaldi,Someone You Loved,-,15,26,4,2019-10-06,4,2019-10-06
71,-,Britney Spears,Oops!... I Did It Again,-,71,1,,,,
72,-,Gal Costa & Diogo Strausz,Cuidando de Longe (feat. Marília Mendonça) [Diogo Strausz Remix],-,72,1,,,,
73,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,56,1,,,,
74,-,Natalie Taylor,Surrender,-,19,13,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),50,11,2,93,2020-10-25,3,2021-05-16
76,-,Billie Eilish,everything i wanted,-,24,15,53,2019-11-17,3,2019-11-24
77,-,Adriana Partimpim,Fico Assim Sem Você,-,11,19,,,,
78,-,Avicii,The Nights,-,12,1,,,,
79,-,BLACKPINK,How You Like That,-,5,8,3,2020-07-05,3,2020-07-05
80,-,Kleiton & Kledir & MPB4,Paz e Amor,-,80,1,,,,
81,-,Marcela Tais,Escolhi Te Esperar,-,81,1,,,,
82,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,6,,,,
83,-,Os Barões da Pisadinha,Tá Rocheda,-,41,3,,,,
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,84,1,74,2020-07-05,5,2020-07-12
85,-,Ir-Sais,Dream Girl,-,36,3,,,,
86,-,Vytinho Ng & MC Bianca,Tudo no Sigilo (Versão Light),-,86,1,,,,
87,down,Coldplay,Viva la Vida (Live),71,3,7,,,,
88,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,33,3,,,,
89,-,Beirut,Elephant Gun,-,89,1,,,,
90,-,The Goo Goo Dolls,Iris,-,30,1,,,,
91,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,91,1,,,,
92,-,SG Lewis,Warm,-,92,1,,,,
93,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,1,,,,
94,-,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,-,94,1,,,,
95,-,Pharrell Williams,Happy (Live),-,40,5,,,,
96,-,Zachary Nelson,United,-,96,1,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,62,1,33,2020-08-23,1,2020-10-11
98,-,Conde do Forró,Romance Desapegado,-,73,2,,,,
99,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,99,1,,,,
100,-,O Rappa,Anjos (Pra Quem Tem Fé),-,52,3,,,,
