Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,9,1,2,,,,
2,up,Sia,Unstoppable,14,1,5,81,2019-11-10,81,2019-11-10
3,down,Måneskin,Beggin,1,1,18,,,,
4,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",10,4,3,,,,
5,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,7,2,4,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,5,5,,,,
7,down,Alok,Alive (It Feels Like),3,1,53,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
9,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,9,1,,,,
10,down,Ana Vilela,Promete,8,1,103,,,,
11,up,Gloria Groove,A QUEDA,34,9,2,,,,
12,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,1,,,,
13,up,Coldplay X BTS,My Universe,19,1,5,,,,
14,down,Henrique & Juliano,Arranhão (Ao Vivo),11,4,11,,,,
15,up,Ed Sheeran,Photograph,26,3,101,,,,
16,down,Anitta,Faking Love (feat. Saweetie),4,4,2,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,73,85,2019-11-17,2,2020-08-23
18,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,18,1,,,,
19,down,Ed Sheeran,Bad Habits,15,1,18,,,,
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
21,up,João Gomes,Meu Pedaço de Pecado,25,4,17,,,,
22,-,SEVENTEEN,Rock with you,-,22,1,,,,
23,up,Mina Okabe,Every Second,45,21,5,,,,
24,up,The Weeknd,Blinding Lights,32,2,89,94,2019-12-01,1,2020-03-01
25,down,Coldplay X Selena Gomez,Let Somebody Go,24,24,2,,,,
26,down,ØMI,You (Prod. SUGA of BTS),21,21,2,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,6,27,76,2021-04-25,2,2021-05-02
28,-,John Legend,All of Me,-,16,54,,,,
29,down,John Canada,Love on Top,12,12,5,,,,
30,-,Robert,Nem Quero Saber,-,30,1,,,,
31,down,Mundo Bita,Fazendinha,29,2,99,,,,
32,-,Wonho,Come Over Tonight,-,32,1,,,,
33,-,Jão,Não Te Amo,-,33,1,,,,
34,-,Racionais MC's,Sou + Você,-,1,51,,,,
35,-,Dulce María,Origen (Radio Edit),-,35,1,,,,
36,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,17,3,2021-04-04,3,2021-04-04
37,-,Dua Lipa,Don't Start Now,-,1,92,19,2019-11-03,3,2020-01-05
38,up,Jessé Aguiar,Alívio,99,13,19,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,10,12,,,,
40,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,40,1,,,,
41,-,Ally Brooke,Mi Música,-,41,1,,,,
42,-,Coldplay,Viva La Vida,-,6,29,,,,
43,down,Matheus Fernandes & Dilsinho,Baby Me Atende,27,11,20,,,,
44,-,Henrique & Juliano,Acordo (Ao Vivo),-,44,1,,,,
45,up,Nando Reis,Pra Você Guardei o Amor,54,8,77,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,22,8,13,,,,
47,-,Rubel & Anavitória,Partilhar,-,3,50,,,,
48,up,Ed Sheeran,Shivers,85,29,4,,,,
49,-,Jason Mraz,I'm Yours,-,38,14,,,,
50,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),87,13,17,,,,
51,up,Priscila Brenner,Tempo,73,16,33,,,,
52,-,Xuxa,Parabéns da Xuxa,-,14,60,,,,
53,-,아이유,strawberry moon,-,53,1,,,,
54,-,Padre Fábio de Melo & Ivete Sangalo,Retrovisor,-,44,2,,,,
55,-,Jão,Olhos Vermelhos,-,55,1,,,,
56,-,rEDUz,Sigilo,-,56,1,,,,
57,-,EUNHYUK,be,-,57,1,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,58,1,,,,
59,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,80,,,,
60,-,Humberto Gessinger,Maioral (Future Ohm Remix),-,60,1,,,,
61,-,Thalia Falcon,Don't Say No,-,61,1,,,,
62,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,11,78,,,,
63,-,Billie Eilish,you should see me in a crown,-,63,1,,,,
64,-,Pepita,Perdeu,-,29,1,,,,
65,-,Tierry,Cabeça Branca,-,65,1,,,,
66,down,Lauren Jauregui,Scattered (feat. Vic Mensa),30,30,2,,,,
67,-,Tinga & Unidos de Vila Isabel,"Canta, Canta, Minha Gente! A Vila É De Martinho",-,67,1,,,,
68,up,Queen,We Are the Champions,90,44,10,,,,
69,-,Tribalistas,Velha Infância,-,20,17,,,,
70,-,Coldplay X BTS,My Universe (Acoustic Version),-,9,3,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,8,68,25,2019-10-06,25,2019-10-06
72,-,Jão,Tempos de Glória,-,72,1,,,,
73,-,Alok & Bhaskar,Fuego,-,27,25,,,,
74,-,Jão,Você Me Perdeu,-,74,1,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,45,2,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,53,3,,,,
77,-,Jão,Doce,-,77,1,,,,
78,down,Imagine Dragons,Believer,46,1,88,,,,
79,-,Jão,Meninos e Meninas,-,79,1,,,,
80,-,Jack Johnson,Better Together,-,5,43,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),86,27,39,,,,
82,-,Jão,Acontece,-,82,1,,,,
83,-,Melim,Dois Corações,-,19,60,,,,
84,-,Jão,Santo,-,84,1,,,,
85,-,Babel,The Tide,-,85,1,,,,
86,-,Vintage Culture & Rooftime,I Will Find,-,3,30,,,,
87,-,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),-,30,1,,,,
88,-,U2,Beautiful Day,-,55,6,,,,
89,-,Jão,Idiota,-,6,1,,,,
90,down,Christina Perri,A Thousand Years,38,5,71,,,,
91,-,Jão,Clarão,-,91,1,,,,
92,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,45,,,,
93,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
94,-,Tiësto,The Business,-,6,35,52,2021-01-03,18,2021-04-04
95,-,Johnny Stimson,Smile,-,31,8,,,,
96,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,36,30,5,,,,
97,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,34,,,,
98,-,Jorge & Mateus,Paradigmas,-,31,7,,,,
99,-,Priscila Senna,Alvejante (feat. Zé Vaqueiro),-,99,1,,,,
100,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,46,6,,,,
