Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,33,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
3,up,Beyoncé,CUFF IT,6,3,11,,,,
4,up,OneRepublic,I Ain't Worried,12,4,16,,,,
5,down,Racionais MC's,Sou + Você,3,1,106,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,12,,,,
7,-,Urias,Neo Thang,-,7,1,,,,
8,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,20,,,,
9,-,CHEN,Last Scene,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,66,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,86,1,26,79,2019-11-17,1,2020-12-13
12,-,Melim,Quintal,-,12,1,,,,
13,down,GIULIA BE,Depois do Universo,5,5,4,,,,
14,up,WIU & MC Ryan SP,Felina,65,14,3,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,4,,,,
16,up,Sia,Unstoppable,32,1,57,81,2019-11-10,81,2019-11-10
17,-,BTS,Yet To Come,-,2,11,,,,
18,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,18,1,,,,
19,up,Taylor Swift,Anti-Hero,20,9,5,,,,
20,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,20,1,,,,
21,-,Duda Kropf,Só Mais uma Noite,-,21,1,,,,
22,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,4,5,,,,
23,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
24,up,Cynthia Erivo,Stand Up (from Harriet),36,24,2,,,,
25,-,Mariana Aydar,Espumas ao Vento,-,25,1,,,,
26,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,10,2,,,,
27,up,Ana Vilela,Promete,38,1,157,,,,
28,down,Christina Perri,A Thousand Years,26,5,119,,,,
29,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,6,1,,,,
30,up,コールドプレイ,パラダイス,92,4,53,,,,
31,up,Priscila Brenner,Tempo,31,16,60,,,,
32,-,Maria Maud & João Gomes,Dengo,-,21,3,,,,
33,-,Mundo Bita,Fazendinha,-,2,142,,,,
34,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),23,7,43,,,,
35,-,New West,Those Eyes,-,19,7,,,,
36,-,Felipe Duram,Viva a Vida,-,15,9,,,,
37,-,JIN,The Astronaut,-,4,3,,,,
38,-,Ed Sheeran,Perfect,-,7,117,73,2019-10-06,58,2019-10-20
39,down,Gal Costa,Força Estranha (Ao Vivo),22,22,2,,,,
40,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,5,81,2020-02-09,81,2020-02-09
41,-,Oasis,Wonderwall,-,41,7,,,,
42,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,11,91,,,,
43,-,Mariana Nolasco,Anunciação - Sessions,-,13,84,,,,
44,-,Coldplay,Yellow,-,44,4,,,,
45,up,Ed Sheeran,Photograph,48,3,155,,,,
46,-,Coldplay X BTS,My Universe,-,1,19,,,,
47,-,Coldplay,Yellow,-,22,6,,,,
48,-,Coldplay,Hymn for the Weekend,-,19,4,,,,
49,down,Gal Costa & Caetano Veloso,Baby,24,24,2,,,,
50,down,JENNIE (from BLACKPINK),SOLO,29,29,3,,,,
51,-,Glass Animals,Heat Waves,-,8,8,75,2021-02-28,71,2021-03-07
52,-,Oscar Neto,Quarentena,-,52,1,,,,
53,down,Rosa Linn,SNAP,17,12,8,,,,
54,down,Claudia Leitte,Sukin de Confusão,21,21,2,,,,
55,-,Rafinha O Big Love,Frio da Solidão,-,55,1,,,,
56,-,Jeremy Zucker,thinking 2 much,-,56,1,,,,
57,-,Anitta,Envolver,-,1,31,,,,
58,up,アヴィーチー,Wake Me Up,73,30,37,,,,
59,-,Drake & 21 Savage,Circo Loco,-,59,1,,,,
60,-,Meghan Trainor,Made You Look,-,14,1,,,,
61,down,Bruno Mars,Locked Out of Heaven,46,9,45,,,,
62,up,PSY,Gangnam Style,77,14,42,,,,
63,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,63,2,,,,
64,-,"De Mangueira, Marquinho Art'Samba & Margareth Menezes",As Áfricas Que a Bahia Canta (feat. Dowglas Diniz),-,64,1,,,,
65,-,Dire Straits,Sultans of Swing,-,50,5,,,,
66,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,4,,,,
67,up,Adele,Skyfall,85,9,36,,,,
68,-,JAZLYN,Move On!,-,68,1,,,,
69,up,Hans Zimmer,Cornfield Chase,90,1,10,,,,
70,-,GENTRI,Love Is Alive,-,70,1,,,,
71,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,17,3,,,,
72,-,Gal Costa & Caetano Veloso,Sorte,-,72,1,,,,
73,-,Sean Paul,Day 2 Day,-,73,1,,,,
74,-,Boris Brejcha,LSD Waterpipe,-,74,1,,,,
75,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,16,,,,
76,-,Madonna,"American Pie (Richard ""Humpty"" Vission Radio Mix) [2022 Remaster]",-,76,1,,,,
77,-,Zac & Weekend Heroes,Hold the Dust,-,77,1,,,,
78,-,Roberto Carlos,Evidências,-,5,4,,,,
79,-,Matheus Goulart,O Meu Lugar,-,79,1,,,,
80,-,Ricardo Bacelar,Vento de Maio,-,80,1,,,,
81,-,Tantum,Terminal Velocity,-,81,1,,,,
82,up,Jason Mraz,93 Million Miles,95,12,55,,,,
83,-,Lunna Dominick & Croislla,Aposta do Toma,-,83,1,,,,
84,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,84,1,,,,
85,-,Uncle Kracker,Follow Me,-,85,1,,,,
86,-,PETiTOM,4 Chemins,-,86,1,,,,
87,-,New West,Next to You,-,87,1,,,,
88,down,Maria Marçal,Deserto (Ao Vivo),83,20,9,,,,
89,-,Bruno Mars,When I Was Your Man,-,15,24,,,,
90,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,29,1,,,,
91,-,ROSALÍA,DESPECHÁ,-,8,5,,,,
92,-,Elis Regina,Black Is Beautiful (Ao Vivo),-,92,1,,,,
93,-,PETiTOM,Alliés,-,93,1,,,,
94,-,JVKE,This Is What Falling In Love Feels Like,-,94,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,19,,,,
96,-,Hoagy Carmichael,Stardust,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,14,36,,,,
98,-,Yung Bans,Dead Faces,-,98,1,,,,
99,-,Juliano Fernandes,Sábado À Noite (feat. Sandro Saga & Gustavo Seixas),-,99,1,,,,
100,-,Bad Bunny,Tití Me Preguntó,-,100,1,,,,
