Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,3,100,2019-12-01,72,2019-12-08
2,up,Tones and I,Dance Monkey,3,1,5,6,2019-10-06,1,2019-11-10
3,up,Ana Vilela,Promete,6,1,5,,,,
4,up,Dua Lipa,Don't Start Now,4,1,5,19,2019-11-03,3,2020-01-05
5,up,Mariah Carey,All I Want For Christmas Is You,40,1,4,79,2019-11-17,1,2020-12-13
6,up,Ana Vilela,Trem Bala,11,3,5,,,,
7,-,Halsey,SUGA's Interlude,-,7,1,27,2019-12-08,27,2019-12-08
8,down,Billie Eilish,bad guy,7,4,5,5,2019-10-06,5,2019-10-06
9,up,Giulia Be,Menina Solta,16,3,4,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,3,5,7,2019-10-06,7,2019-10-06
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,5,1,2019-10-06,1,2019-10-06
12,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,12,1,,,,
13,down,Melim,Meu Abrigo,8,1,5,,,,
14,-,Taylor Swift,Christmas Tree Farm,-,14,1,28,2019-12-08,28,2019-12-08
15,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,47,1,2,,,,
16,up,Imagine Dragons,Believer,21,1,5,,,,
17,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,12,2,5,,,,
18,down,Alok & Dynoro,On & On,10,10,3,,,,
19,up,Ed Sheeran,Perfect,38,7,5,73,2019-10-06,58,2019-10-20
20,-,Harry Styles,Adore You,-,20,1,24,2019-12-08,6,2020-04-19
21,up,Ed Sheeran,Photograph,22,3,5,,,,
22,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,4,5,,,,
23,down,Marshmello & Bastille,Happier,20,4,3,74,2019-10-06,74,2019-10-06
24,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),5,5,5,,,,
25,up,Anavitória & Vitor Kley,Pupila,36,9,5,,,,
26,-,Bobby Helms,Jingle Bell Rock,-,5,2,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,5,40,2019-10-06,40,2019-10-06
28,up,Anavitória,Relicário,49,28,2,,,,
29,-,CL,+Done161201+,-,29,1,78,2019-12-08,78,2019-12-08
30,up,Mundo Bita,Fazendinha,31,2,5,,,,
31,down,IZA,Brisa,29,18,5,,,,
32,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],65,32,2,,,,
33,up,John Legend,All of Me,82,16,3,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,26,8,5,25,2019-10-06,25,2019-10-06
35,-,Henrique & Juliano,Liberdade Provisória,-,8,1,56,2020-01-05,56,2020-01-05
36,-,Vitor Kley,O Sol,-,28,4,,,,
37,up,Jorge & Mateus,Cheirosa (Ao Vivo),74,16,2,,,,
38,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",91,5,4,,,,
39,-,Niall Horan,Put a Little Love On Me,-,39,1,50,2019-12-08,50,2019-12-08
40,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,17,1,,,,
41,-,Alok & Ina Wroldsen,Favela,-,41,1,,,,
42,down,Maroon 5,Memories,18,3,5,36,2019-10-06,2,2019-11-17
43,down,Post Malone,Circles,39,9,4,2,2019-10-06,2,2019-10-06
44,up,Lexa & Pedro Sampaio,Chama Ela,94,6,5,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,8,4,87,2019-10-20,28,2019-12-08
46,-,Y2K & bbno$,Lalala,-,11,4,11,2019-10-06,11,2019-10-06
47,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,4,,,,
48,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,60,23,3,,,,
49,-,Lewis Capaldi,Someone You Loved,-,15,3,4,2019-10-06,4,2019-10-06
50,down,Christina Perri,A Thousand Years,41,5,4,,,,
51,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,1,37,2019-12-29,37,2019-12-29
52,up,Felipe Original & Kevin O Chris,Hit Contagiante,92,1,3,,,,
53,-,LOONA,The Carol,-,53,1,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,1,,,,
55,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,9,5,,,,
56,-,Alanis Morissette,Reasons I Drink,-,56,1,,,,
57,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),23,23,5,61,2019-11-10,61,2019-11-10
58,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,30,30,2,,,,
59,-,Natal,Sino de Beléem (Jingle Bells),-,11,2,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,1,,,,
61,-,Jack Johnson,Better Together,-,5,1,,,,
62,-,Metallica,Enter Sandman,-,40,2,,,,
63,-,Maroon 5,Animals,-,63,1,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,2,60,2019-10-20,7,2019-11-17
65,-,Xuxa,Parabéns da Xuxa,-,14,2,,,,
66,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,66,1,,,,
67,-,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),-,53,1,,,,
68,-,Pabllo Vittar,Amor de Que,-,11,1,,,,
69,-,UM44K & Ferrugem,Falso Amor,-,69,1,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,88,42,3,51,2019-10-06,51,2019-10-06
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,19,3,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,3,,,,
73,-,James Arthur,Say You Won't Let Go,-,49,1,,,,
74,-,Isaias Saad,Ousado Amor,-,72,2,,,,
75,-,Maroon 5,This Love,-,43,1,,,,
76,down,Ed Sheeran,Shape of You,59,19,2,94,2020-01-05,94,2020-01-05
77,-,コールドプレイ,パラダイス,-,4,1,,,,
78,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,27,1,,,,
79,-,Aline Barros,Ressuscita-me,-,73,1,,,,
80,down,Melim,Dois Corações,51,19,5,,,,
81,-,Coldplay,Fix You,-,43,1,,,,
82,-,Scorpions,Wind of Change,-,57,1,,,,
83,down,Melim,Ouvi Dizer,25,8,5,,,,
84,-,Gustavo Mioto,Impressionando os Anjos,-,84,1,,,,
85,down,Nando Reis,Pra Você Guardei o Amor,42,8,4,,,,
86,-,Alice Merton,No Roots,-,56,1,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,1,26,2019-10-06,26,2019-10-06
88,-,Guilherme Arantes,Cheia De Charme,-,88,1,,,,
89,down,Alok & Bhaskar,Fuego,86,27,3,,,,
90,-,Mc Poze do Rodo & Dj Gabriel do Borel,Voando Alto,-,77,1,,,,
91,-,Green Day,Basket Case,-,59,1,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,36,3,37,2019-10-20,37,2019-10-20
93,-,Alan Silvestri,The Avengers,-,93,1,,,,
94,down,The Weeknd,Blinding Lights,53,2,2,94,2019-12-01,1,2020-03-01
95,-,IZA,Dona de mim,-,20,1,,,,
96,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,1,,,,
97,-,"Vanessa da Mata, Felguk & Cat Dealers",Ai Ai Ai (Felguk & Cat Dealers Remix),-,58,1,,,,
98,-,Alok & Iro,Table for 2,-,2,4,,,,
99,-,Calvin Harris,My Way,-,99,1,,,,
100,down,IZA,Meu Talismã,95,28,4,,,,
