Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Tomlinson,Bigger Than Me,-,1,1,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,2,2,,,,
3,down,Harry Styles,As It Was,1,1,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,55,,,,
5,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,4,10,,,,
6,-,Justin Bieber,One Time,-,6,1,,,,
7,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,7,1,,,,
8,-,BTS,UGH!,-,8,9,60,2020-02-23,60,2020-02-23
9,up,OneRepublic,I Ain't Worried,55,4,5,,,,
10,down,ROSALÍA,DESPECHÁ,8,8,4,,,,
11,-,BTS,Euphoria,-,11,2,,,,
12,up,Mundo Bita,Fazendinha,32,2,134,,,,
13,up,Christina Perri,A Thousand Years,52,5,111,,,,
14,up,BTS,Yet To Come,79,2,6,,,,
15,up,PSY,Gangnam Style,85,14,35,,,,
16,up,Adele,Skyfall,88,9,28,,,,
17,up,Matheus Fernandes & Xand Avião,Balanço da Rede,71,12,17,,,,
18,up,Ed Sheeran,Photograph,20,3,145,,,,
19,down,Racionais MC's,Sou + Você,10,1,95,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),84,20,2,,,,
21,up,Luísa Sonza,CACHORRINHAS,74,3,7,,,,
22,up,Sia,Unstoppable,38,1,48,81,2019-11-10,81,2019-11-10
23,-,MAMAMOO+,Better (feat. BIG Naughty),-,23,1,,,,
24,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,34,4,8,,,,
25,up,Isaias Saad,Bondade de Deus,31,10,11,,,,
26,-,Kali Uchis,NO HAY LEY,-,26,1,,,,
27,-,IZA,Mole,-,27,1,,,,
28,up,コールドプレイ,パラダイス,90,4,43,,,,
29,up,Beyoncé,ALIEN SUPERSTAR,50,16,4,,,,
30,up,Jason Mraz,93 Million Miles,94,12,47,,,,
31,down,TWICE,Talk that Talk,13,13,2,,,,
32,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,3,5,,,,
33,-,Betty Who,SHE CAN DANCE (feat. Pabllo Vittar) [Brabo Remix],-,33,1,,,,
34,up,Ana Vilela,Promete,62,1,147,,,,
35,down,BTS,War Of Hormone,9,9,3,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,87,85,2019-11-17,2,2020-08-23
37,down,Kate Bush,Running Up That Hill (A Deal With God),24,3,15,,,,
38,down,BLACKPINK,Pink Venom,6,5,3,,,,
39,up,Lady Gaga,Always Remember Us This Way,58,8,76,98,2019-10-13,90,2019-11-17
40,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,28,,,,
41,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,5,9,,,,
42,up,Nicki Minaj,Super Freaky Girl,51,4,4,,,,
43,-,Anitta,Envolver,-,1,29,,,,
44,-,MAGIC!,Rude,-,13,18,,,,
45,-,Post Malone,Circles,-,9,38,2,2019-10-06,2,2019-10-06
46,-,BTS,BTS Cypher 4,-,19,2,,,,
47,-,Måneskin,VENT'ANNI,-,47,1,,,,
48,down,Agust D,What do you think?,26,11,6,,,,
49,up,Coldplay,A Sky Full of Stars,61,5,20,,,,
50,-,Coldplay,Viva la Vida (Live),-,3,28,,,,
51,down,Jovem Dionisio,ACORDA PEDRINHO,5,1,17,,,,
52,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),35,35,2,,,,
53,down,Dua Lipa,Don't Start Now,47,1,108,19,2019-11-03,3,2020-01-05
54,down,Capitao do Povo,Capitão do Povo,44,20,3,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,78,12,43,,,,
56,-,Toquinho,Aquarela,-,12,11,,,,
57,-,Croislla,Provocadinha,-,57,1,,,,
58,-,Beto Guedes,Sol de Primavera,-,52,3,,,,
59,-,Måneskin,Beggin,-,1,54,,,,
60,down,Beyoncé,BREAK MY SOUL,36,1,10,,,,
61,-,Marcelo Jeneci,Felicidade,-,30,7,,,,
62,down,BTS,Dynamite,2,1,30,96,2020-08-23,2,2020-08-30
63,-,Edith Whiskers,Home,-,53,7,,,,
64,-,Guns N' Roses,You Could Be Mine,-,64,1,,,,
65,-,Imagine Dragons,Believer,-,1,119,,,,
66,-,Guns N' Roses,November Rain,-,52,4,,,,
67,-,Eye of the Tiger,Eye of the Tiger (Single),-,64,3,,,,
68,-,New Radicals,You Get What You Give,-,47,2,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,69,1,,,,
70,-,New West,Those Eyes,-,19,5,,,,
71,down,BTS,Run BTS,18,4,7,,,,
72,-,BTS,My Time,-,23,5,49,2020-02-23,49,2020-02-23
73,-,Saulo,Bolsonaro É o Melhor,-,73,1,,,,
74,-,Zé Da Viola,Amigo Estou Aqui,-,23,5,,,,
75,-,Ana Castela,Boiadeira,-,75,1,,,,
76,-,Mc Jacaré & DJ TK,Vento Forte,-,74,1,,,,
77,down,Lexa & Pabllo Vittar,Cavalgada,14,14,2,,,,
78,down,Anitta & Missy Elliott,Lobby,25,10,3,,,,
79,down,Gabriel Sater & João Carlos Martins,Amor de Índio,30,4,14,,,,
80,down,Sofia Carson,Come Back Home,53,53,3,,,,
81,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,38,5,,,,
82,-,Frei Gilson,Sem Medo Eu Vou,-,82,1,,,,
83,-,Nathália Braga,Deus Está Te Ensinando,-,83,1,,,,
84,up,Alok,Always Feel Like,100,84,2,,,,
85,-,Marília Mendonça,Te Amo Demais,-,47,4,,,,
86,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,86,2,,,,
87,up,アヴィーチー,Wake Me Up,99,30,32,,,,
88,-,João Gomes,Dengo,-,44,6,,,,
89,-,Maria Marçal,Infinito (Ao Vivo),-,89,1,,,,
90,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",57,18,5,,,,
91,-,Ruth B.,Dandelions (slowed + reverb),-,91,1,,,,
92,up,Bruno Mars,When I Was Your Man,98,15,19,,,,
93,-,Troye Sivan,Strawberries & Cigarettes,-,93,1,,,,
94,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),72,12,59,,,,
95,-,Flávio Venturini,Sol De Primavera,-,95,1,,,,
96,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),56,9,5,,,,
97,-,Jão,Idiota,-,6,6,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,14,31,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,15,,,,
100,-,BTS,ON,-,1,5,32,2020-02-23,6,2020-03-01
