Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,61,,,,
3,up,Peter Bjorn and John,Young Folks,10,1,21,,,,
4,up,UMI & V,wherever u r,6,4,2,,,,
5,up,Racionais MC's,Sou + Você,7,1,165,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),14,3,13,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,5,4,5,,,,
8,-,Anitta & Melody,Mil Vezes (Remix),-,8,1,,,,
9,down,Seph Schlueter,Counting My Blessings,8,1,15,,,,
10,up,Coldplay,Viva La Vida,35,6,99,,,,
11,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,8,18,,,,
12,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),9,7,4,,,,
13,-,Manu Gavassi,31,-,13,1,,,,
14,up,Ed Sheeran,Photograph,43,3,209,,,,
15,-,JAY B,Count On Me,-,15,1,,,,
16,up,Taylor Swift,Cruel Summer,24,1,21,,,,
17,-,Britney Spears,Get Back,-,17,1,,,,
18,up,Coldplay,A Sky Full of Stars,36,5,73,,,,
19,-,Camila Cabello,Million To One,-,19,2,,,,
20,down,AgroPlay & Ana Castela,Nosso Quadro,15,1,46,,,,
21,-,Katy Perry,Firework,-,2,5,,,,
22,-,Harry Styles,As It Was,-,1,87,,,,
23,-,Coldplay,Viva la Vida (Live),-,3,50,,,,
24,-,Tom Odell,Another Love,-,24,7,,,,
25,-,BTS,00:00 (Zero O’Clock),-,25,5,76,2020-02-23,76,2020-02-23
26,down,Isaias Saad,Bondade de Deus,22,10,62,,,,
27,up,Coldplay,Clocks,42,15,18,,,,
28,up,Luan Santana & Ana Castela,DEJA VU,51,8,5,,,,
29,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,29,4,,,,
30,-,BTS,Not Today,-,4,2,,,,
31,-,RIIZE,Love 119,-,31,1,,,,
32,-,Quéops & WES,Macetinho,-,18,1,,,,
33,down,Katy Perry,Wide Awake,31,31,2,,,,
34,-,Ana Vilela,Promete,-,1,191,,,,
35,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,21,1,,,,
36,down,Simone Mendes,Erro Gostoso (Ao Vivo),11,9,32,,,,
37,-,Ed Sheeran,Perfect,-,7,137,73,2019-10-06,58,2019-10-20
38,-,Vintage Culture & Rooftime,I Will Find,-,3,37,,,,
39,up,Sia,Unstoppable,39,1,111,81,2019-11-10,81,2019-11-10
40,-,Rocky Orchestra,Gonna Fly Now,-,40,2,,,,
41,-,Mundo Bita,Fazendinha,-,2,184,,,,
42,up,Maria Marçal,Deserto (Ao Vivo),90,20,37,,,,
43,down,Marília Mendonça,Leão,41,1,39,,,,
44,-,Priscila Brenner,Tempo,-,16,80,,,,
45,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,7,3,,,,
46,-,Avicii,The Nights,-,12,36,,,,
47,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),29,15,16,,,,
48,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,10,,,,
49,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,37,,,,
50,-,"Misaias Oliveira, Pedro Henrique & Todah Network",Vai Ser Tão Lindo (feat. Todah Music) [Ao Vivo],-,47,2,,,,
51,-,Marisa Monte,"Feliz, Alegre e Forte (Ao Vivo)",-,51,1,,,,
52,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,52,1,,,,
53,-,Tosh Wanogho-Maud,Under the Boardwalk,-,53,1,,,,
54,-,大张伟,永远唱不完的歌,-,54,1,,,,
55,-,Xavier Rudd,Follow the Sun,-,36,10,,,,
56,-,MC Cabelinho,Carta Aberta,-,56,2,,,,
57,-,Aline Brasil,Bênçãos Que Não Têm Fim,-,57,1,,,,
58,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo),-,58,1,,,,
59,-,Joelma,Voando Pro Pará,-,17,6,,,,
60,-,Kleber Lucas,No Caminho de Abraão,-,60,1,,,,
61,-,Roman Nagel,Passacaglia,-,61,1,,,,
62,-,Som Por Elas & Afroo Dai,As Minas São Brabas,-,62,1,,,,
63,-,Gonzaguinha,O Que E O Que E?,-,40,10,,,,
64,-,Fabio Brazza & Nocivo Shomon,"R.U.A 12 Batalha de Vida (feat. Jhony Mc, Krawk, Max Bo, Alves & Sid)",-,64,1,,,,
65,-,almost monday,sunburn,-,65,1,,,,
66,-,Rayssa e Ravel,Que Bom Que Tu Me Amas,-,66,1,,,,
67,-,Anna Ternheim,Before The Dawn,-,67,1,,,,
68,-,Bobby Bass,Hoist the Colours (Bass Singers Version),-,68,1,,,,
69,-,Pino Versiona,Una Gitana Hermosa Tiró Las Cartas,-,69,1,,,,
70,-,Iguinho e Lulinha,"Medley Abertura (feat. João Gomes, Tarcísio do Acordeon, Vítor Fernandes, Fabinho Testado & Tiaguinho Carvalho) [Ao Vivo]",-,70,1,,,,
71,-,HalcyonMusic,"Anytime Anywhere (From ""Sousou No Frieren"") [Piano Version]",-,71,1,,,,
72,-,Grego & Paulo Pires,Zero Apego,-,22,5,,,,
73,down,Liniker,Baby 95,34,34,2,,,,
74,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,74,1,,,,
75,-,Padre João Carlos,Ele Está pra Chegar,-,75,1,,,,
76,-,Music Lah,Anytime Anywhere (From Frieren: Beyond Journey's End) [Piano Only],-,76,1,,,,
77,-,Padre João Carlos,Luz Divina,-,77,1,,,,
78,down,DJ Tons,Always Remember Us This Way,68,11,3,,,,
79,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue) [Marlon Hoffstadt aka DJ Daddy Trance Remix],-,79,1,,,,
80,-,Blue Brew Music,Pokémon (Driftveil City),-,80,1,,,,
81,-,Léo Santana & Zé Felipe,Cama Repetida,-,81,1,,,,
82,-,Itamar Assumpção,Movido à Água,-,82,1,,,,
83,down,Christina Perri,A Thousand Years,33,5,157,,,,
84,-,Parangolé & Leo Santana,Perna Bamba,-,7,1,,,,
85,-,Kocci,Where I Go (Extended),-,85,1,,,,
86,-,Seafret,Atlantis (Sped Up Version),-,86,1,,,,
87,-,Tyla,Water,-,12,9,,,,
88,-,House of Praise,Praise Is What I do,-,88,1,,,,
89,-,Padre João Carlos,Estou Aqui,-,89,1,,,,
90,-,Padre João Carlos,Quando Eu Quero Falar Com Deus,-,90,1,,,,
91,-,Ameslari,Mirrorball,-,91,1,,,,
92,-,Playing for Change,Stand by Me (feat. Playing For Change Band),-,92,1,,,,
93,-,Marcix,Feliz Ano Novo (feat. Liz Semogini),-,48,3,,,,
94,-,GRUPO D J J CUMBIA,"Quizás, quizás. (Special Version)",-,94,1,,,,
95,down,Jason Mraz,93 Million Miles,79,12,79,,,,
96,-,Glass Cooper,Jiu-Jitsu,-,96,1,,,,
97,-,Padre João Carlos,O Homem,-,97,1,,,,
98,-,Willy Noriega,Corazón mio,-,98,1,,,,
99,-,"Thiaguinho, Sambô, Pericles, Mr.Dan, Lucas Morato & Jeito Moleque",Marcas do Que Se Foi,-,99,1,,,,
100,-,DJ Jus-Ed,The Walk and Talk,-,100,1,,,,
