Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,36,,,,
2,up,Ana Vilela,Promete,3,1,86,,,,
3,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),5,2,8,,,,
4,up,Harry Styles,Watermelon Sugar,7,1,56,85,2019-11-17,2,2020-08-23
5,up,Olivia Rodrigo,good 4 u,11,4,6,,,,
6,up,Tiësto,The Business,28,6,19,52,2021-01-03,18,2021-04-04
7,up,Mari Fernandez,"Não, Não Vou",65,7,2,,,,
8,-,Pabllo Vittar,Triste com T,-,8,1,,,,
9,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,9,4,,,,
10,-,Fred De Palma,Un altro ballo (feat. Anitta),-,10,1,,,,
11,-,Rauw Alejandro,Brazilera,-,11,1,,,,
12,-,Anitta,Girl From Río (Snakehips Remix),-,12,1,,,,
13,-,Ed Sheeran,Bad Habits,-,1,1,,,,
14,up,Racionais MC's,Sou + Você,21,1,35,,,,
15,up,Ed Sheeran,Photograph,17,3,84,,,,
16,down,BTS,Butter,2,1,6,,,,
17,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,1,16,37,2021-03-28,24,2021-04-18
18,up,The Weeknd,Blinding Lights,24,2,72,94,2019-12-01,1,2020-03-01
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,6,10,76,2021-04-25,2,2021-05-02
20,-,SHAED,Trampoline (Jauz Remix),-,20,1,,,,
21,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",10,5,11,55,2021-04-25,33,2021-05-16
22,-,j-hope,HANGSANG (feat. Supreme Boi),-,22,1,,,,
23,-,j-hope,Base Line,-,23,2,,,,
24,down,BTS,Butter (Cooler Remix),6,4,4,,,,
25,up,Imagine Dragons,Believer,49,1,73,,,,
26,up,Mariana Nolasco,Anunciação - Sessions,31,13,40,,,,
27,-,Stray Kids,Mixtape : OH,-,27,1,,,,
28,-,Maria Bethânia,A Flor Encarnada,-,28,1,,,,
29,-,Ariana Grande,pov,-,29,1,34,2020-11-08,26,2020-11-22
30,up,Matheus Fernandes & Dilsinho,Baby Me Atende,67,11,3,,,,
31,-,Biel & Pelé MilFlows,Aliança,-,31,1,,,,
32,-,KALEO,Way Down We Go,-,3,26,,,,
33,up,Mundo Bita,Fazendinha,34,2,83,,,,
34,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),19,3,15,100,2021-05-02,100,2021-05-02
35,down,Nando Reis,Pra Você Guardei o Amor,9,8,63,,,,
36,-,Natasha Slayton,Love Me Like Me,-,36,1,,,,
37,down,BTS,Butter (Sweeter Remix),8,6,4,,,,
38,-,A.C.E,Higher,-,38,1,,,,
39,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,71,5,2,,,,
40,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),53,5,28,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,7,15,56,2021-03-21,1,2021-03-28
42,up,Tiago Iorc,Coisa Linda,87,19,41,,,,
43,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,33,24,6,,,,
44,-,Dua Lipa,Don't Start Now,-,1,83,19,2019-11-03,3,2020-01-05
45,-,Coldplay,Viva La Vida,-,6,24,,,,
46,down,Rubel & Anavitória,Partilhar,12,3,43,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,5,17,6,2021-03-14,2,2021-05-09
48,-,Lady Gaga & Bradley Cooper,Shallow,-,8,60,25,2019-10-06,25,2019-10-06
49,up,Xuxa,Parabéns da Xuxa,50,14,49,,,,
50,-,Luiz Gonzaga,Olha Pro Céu,-,50,1,,,,
51,-,Joelma,Coração Vencedor (Romântica),-,51,1,,,,
52,down,Young Jae,So not worth it,43,43,2,,,,
53,-,Bad Bunny,Yonaguni,-,13,1,,,,
54,down,j-hope,"P.O.P (Piece of Peace), Pt. 1",47,34,4,,,,
55,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,55,1,,,,
56,up,Chico César,Deus Me Proteja,61,14,13,,,,
57,-,Flavie,Metamorfose,-,57,1,,,,
58,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),48,5,21,,,,
59,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,59,1,,,,
60,-,LahBonie,Blame,-,52,1,,,,
61,-,Måneskin,Beggin,-,1,1,,,,
62,-,"MYA, TINI & Duki",2:50 Remix,-,62,1,,,,
63,-,Christian Chávez & Anahí,Libertad,-,32,2,,,,
64,down,Gloria Groove,BONEKINHA,29,29,2,,,,
65,-,Bethany Joy Lenz,Drama Queens,-,65,1,,,,
66,down,Ed Sheeran,Perfect,18,7,78,73,2019-10-06,58,2019-10-20
67,down,John Legend,All of Me,36,16,49,,,,
68,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,74,,,,
69,-,Coldplay,A Sky Full of Stars,-,5,8,,,,
70,-,Alok & Mathieu Koss,Big Jet Plane,-,42,6,,,,
71,-,"Alok, Zeeba & Iro",Ocean,-,25,40,,,,
72,-,Ed Sheeran,Shape of You,-,19,20,94,2020-01-05,94,2020-01-05
73,-,The Weeknd,Save Your Tears,-,53,4,80,2020-03-22,1,2021-03-21
74,up,Chico César,Deus Me Proteja (Ao Vivo  Bônus Track),74,74,4,,,,
75,-,Toquinho,Aquarela,-,12,6,,,,
76,-,Tiago Iorc,Dia Especial,-,42,8,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,12,21,,,,
78,-,Carla Bruni,Quelqu'un m'a dit,-,23,5,,,,
79,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,20,2,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,65,4,9,2021-04-18,1,2021-05-16
81,-,The Piano Guys,Beethoven's 5 Secrets,-,81,2,,,,
82,-,Justin Bieber,Hold On,-,2,6,11,2021-03-14,7,2021-03-28
83,down,Anitta,Furiosa,13,13,2,,,,
84,up,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],91,46,5,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,26,,,,
86,up,Daniel Caesar,Best Part (feat. H.E.R.),86,16,33,,,,
87,-,When In Rome,The Promise,-,38,3,,,,
88,-,コールドプレイ,パラダイス,-,4,15,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,11,3,2021-04-04,3,2021-04-04
90,-,Ali Gatie,It's You,-,66,4,41,2019-10-06,35,2019-10-27
91,down,Jessé Aguiar,Alívio,58,13,4,,,,
92,-,surf mesa,Ily,-,4,31,63,2020-04-19,18,2020-07-12
93,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,26,5,,,,
94,-,Tribalistas,Velha Infância,-,20,15,,,,
95,-,Alice Merton,No Roots,-,56,3,,,,
96,down,Masked Wolf,Astronaut In The Ocean,54,6,18,60,2021-02-07,6,2021-04-04
97,-,Aline Barros,Parabéns,-,50,5,,,,
98,-,MC Marks & Mc Lele JP,Filho,-,78,2,,,,
99,-,Elias Carneiro,Festa Junina (Instrumental),-,99,1,,,,
100,-,Marcelo Jeneci,Felicidade,-,30,4,,,,
