Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Alok,Alive (It Feels Like),3,1,65,,,,
4,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,4,1,,,,
5,down,Måneskin,Beggin,4,1,30,,,,
6,up,Racionais MC's,Sou + Você,14,1,63,,,,
7,up,Emmy Meli,I AM WOMAN,16,6,6,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,6,39,76,2021-04-25,2,2021-05-02
9,down,Sia,Unstoppable,5,1,17,81,2019-11-10,81,2019-11-10
10,down,Ed Sheeran,Bad Habits,6,1,30,,,,
11,-,"Rebecca, POCAH & Lexa",Barbie (feat. Danny Bond),-,11,1,,,,
12,up,Alesso & Katy Perry,When I'm Gone,13,5,3,,,,
13,down,Ana Vilela,Promete,8,1,115,,,,
14,up,Gayle,abcdefu,39,7,3,,,,
15,up,Acraze,Do It To It (feat. Cherish),24,6,9,,,,
16,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,1,,,,
17,-,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),-,17,1,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,5,17,,,,
19,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,19,1,,,,
20,-,Lali,Disciplina,-,20,1,,,,
21,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,3,,,,
22,down,Ed Sheeran,Photograph,10,3,113,,,,
23,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,23,1,,,,
24,-,ENHYPEN,Blessed-Cursed,-,24,1,,,,
25,-,Tribalistas,Velha Infância,-,20,20,,,,
26,down,Adele,Easy On Me,7,1,14,,,,
27,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,36,2,16,,,,
28,up,Dua Lipa,Don't Start Now,47,1,98,19,2019-11-03,3,2020-01-05
29,-,Urias,Tanto Faz,-,29,1,,,,
30,-,Fabio Colpani,Northern Road Trips,-,30,1,,,,
31,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,38,4,6,,,,
32,up,Coldplay X BTS,My Universe,75,1,12,,,,
33,down,Jaymes Young,Infinity,32,30,6,,,,
34,down,Anitta,Faking Love (feat. Saweetie),26,4,11,,,,
35,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,3,12,,,,
36,-,ENHYPEN,Polaroid Love,-,36,1,,,,
37,up,João Gomes,Meu Pedaço de Pecado,58,4,22,,,,
38,-,Hooga Troopers,Sånn Kan Det Gå,-,7,1,,,,
39,up,Christina Perri,A Thousand Years,97,5,81,,,,
40,-,Whee In,Make Me Happy,-,13,1,,,,
41,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),64,2,11,,,,
42,up,Marina Sena,Por Supuesto,42,6,10,,,,
43,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,34,1,,,,
44,down,Anitta,Envolver,31,1,9,,,,
45,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,46,5,10,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,12,27,,,,
47,-,Lady Gaga,Always Remember Us This Way,-,8,48,98,2019-10-13,90,2019-11-17
48,-,Pedro Scholl,Nightmare,-,48,1,,,,
49,-,Ed Sheeran,Perfect,-,7,99,73,2019-10-06,58,2019-10-20
50,-,Elis Regina,Como Nossos Pais (Ao Vivo),-,50,1,,,,
51,-,Carla Bruni,Quelqu'un m'a dit,-,23,12,,,,
52,-,Harry Styles,Watermelon Sugar,-,1,82,85,2019-11-17,2,2020-08-23
53,-,Avicii,The Nights (Felix Jaehn Remix),-,53,2,,,,
54,down,Xuxa,Parabéns da Xuxa,53,14,67,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,5,,,,
56,-,Henrique & Juliano,Culpados (Ao Vivo),-,56,1,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,8,17,,,,
58,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,50,,,,
59,-,Lobão,Samba do Avião (feat. Regina Lopes),-,59,1,,,,
60,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,24,,,,
61,-,Nando Reis,Pra Você Guardei o Amor,-,8,85,,,,
62,down,Loi,Blinding Lights,41,41,4,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,8,75,25,2019-10-06,25,2019-10-06
64,-,Jnr Choi,To the Moon,-,44,2,,,,
65,down,Anavitória,Porque Eu Te Amo,56,2,64,,,,
66,up,Edith Whiskers,Home,78,53,5,,,,
67,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,41,2,,,,
68,-,Cal Tjader & Carmen McRae,Upside Down (Flor de Lis),-,68,1,,,,
69,down,Henrique & Juliano,Arranhão (Ao Vivo),20,4,23,,,,
70,-,TINI,Aquí Estoy,-,70,1,,,,
71,-,Surfaces & salem ilese,Come With Me,-,19,1,,,,
72,-,RYUNOSUKE,Still With You (feat. Jungkook of BTS),-,72,1,,,,
73,down,The Weeknd,Sacrifice,68,68,2,,,,
74,-,Shania Twain,You're Still the One,-,31,2,,,,
75,-,EDM Blaster,Do It to It (130 Bpm),-,75,1,,,,
76,-,Jackson Wang,Jackson Wang,-,76,1,,,,
77,up,アヴィーチー,Wake Me Up,80,30,16,,,,
78,-,MiRaN,"webtoon 'Drunken women in the city' theme (Original Soundtarck) - Work Later, Drink Now",-,78,1,,,,
79,-,Assunção Bossa,Copacabana,-,79,1,,,,
80,down,Bruno Mars,Locked Out of Heaven,22,9,20,,,,
81,-,50 Cent,Fire (feat. Nicole Scherzinger & Young Buck),-,81,1,,,,
82,up,PSY,Gangnam Style,84,14,19,,,,
83,-,Yelawolf,Daylight,-,83,1,,,,
84,-,MC Cabelinho,X1 (feat. Dallass),-,84,1,,,,
85,-,Engenheiros do Hawaii,Muros E Grades,-,85,1,,,,
86,-,CHOI SIWON,Nobody But You,-,86,1,,,,
87,-,ENHYPEN,Outro : Day 2,-,87,1,,,,
88,-,DJ Cabide,Máquina de Sexo (Beat Série Gold),-,88,1,,,,
89,-,ENHYPEN,Interlude : Question,-,89,1,,,,
90,-,Kim Boa,Drink,-,90,1,,,,
91,-,コールドプレイ,パラダイス,-,4,22,,,,
92,-,Fireforce,Ram It,-,92,1,,,,
93,-,Mabel,High Expectations (Intro / Stripped),-,93,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,62,4,,,,
95,-,Jason Mraz,93 Million Miles,-,12,27,,,,
96,-,"Pontifexx, Salutte & Ventura",When I Fall into You (Extended Mix),-,96,1,,,,
97,-,ENHYPEN,"Attention, please!",-,97,1,,,,
98,down,Israel & Rodolffo & Juliette,Sobre (Ao Vivo),91,10,4,,,,
99,-,Ersin Ersavaş,Tico Tico (Instrumental Version),-,99,1,,,,
100,-,Patati Patatá,Parabéns,-,100,1,,,,
