Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,58,,,,
2,up,Harry Styles,As It Was,2,1,25,,,,
3,up,BLACKPINK,Hard to Love,13,3,2,,,,
4,-,Crush,Rush Hour (Feat. j-hope of BTS),-,4,1,,,,
5,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,4,13,,,,
6,up,OneRepublic,I Ain't Worried,11,4,8,,,,
7,down,コールドプレイ,パラダイス,4,4,46,,,,
8,up,Coldplay,Viva La Vida,9,6,45,,,,
9,down,BLACKPINK,Shut Down,5,5,2,,,,
10,down,Coldplay,A Sky Full of Stars,7,5,23,,,,
11,-,JAY B,go UP,-,11,1,,,,
12,down,Coldplay,Viva la Vida (Live),3,3,31,,,,
13,up,AtilaKw,Bora Bill,63,13,2,,,,
14,up,Sia,Unstoppable,36,1,51,81,2019-11-10,81,2019-11-10
15,up,Racionais MC's,Sou + Você,20,1,98,,,,
16,up,Christina Perri,A Thousand Years,39,5,113,,,,
17,up,PSY,Gangnam Style,41,14,37,,,,
18,up,Adele,Skyfall,54,9,30,,,,
19,up,Jason Mraz,93 Million Miles,55,12,49,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,28,2,5,,,,
21,-,Pabllo Vittar & Mc Carol,Descontrolada,-,21,1,,,,
22,up,Matheus Fernandes & Xand Avião,Balanço da Rede,48,12,19,,,,
23,-,MAGIC!,Rude,-,13,19,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,14,32,,,,
25,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,16,,,,
26,-,Hans Zimmer,Cornfield Chase,-,1,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,4,4,,,,
28,up,Ed Sheeran,Photograph,32,3,148,,,,
29,down,BTS,DNA,24,24,2,,,,
30,up,Maria Marçal,Deserto (Ao Vivo),38,20,5,,,,
31,down,Coldplay,The Scientist,10,10,9,,,,
32,-,Stray Kids,HEYDAY,-,32,1,,,,
33,down,Mundo Bita,Fazendinha,18,2,137,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,14,,,,
35,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
36,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,97,16,14,,,,
37,-,OneRepublic,I Ain’t Worried (Acoustic),-,37,1,,,,
38,up,Bruno Mars,Locked Out of Heaven,85,9,40,,,,
39,down,Beyoncé,CUFF IT,35,3,4,,,,
40,down,Måneskin,Beggin,6,1,57,,,,
41,down,Coldplay,Magic,37,18,10,,,,
42,-,Anitta,Show das Poderosas,-,18,7,,,,
43,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),45,7,36,,,,
44,up,BTS,Yet To Come,47,2,9,,,,
45,-,Luísa Sonza,CACHORRINHAS,-,3,8,,,,
46,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,16,5,11,,,,
47,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,47,1,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,35,2,,,,
49,-,diorrboy,Tubarao Te Amo vs Andou Na Prancha Cuidado Tubarao Vai te Pegar,-,49,1,,,,
50,up,Bruno Mars,When I Was Your Man,100,15,21,,,,
51,-,BTS,Yet To Come (Hyundai Ver.),-,46,1,,,,
52,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,49,4,11,,,,
53,down,Coldplay,Yellow,22,22,4,,,,
54,-,文俊辉,LIMBO (Korean Version),-,54,1,,,,
55,-,Mr. Probz,Waves,-,24,7,,,,
56,-,Cogumelo Plutão,Esperando na Janela,-,41,3,,,,
57,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),81,9,8,,,,
58,-,AC/DC,Back In Black,-,24,25,,,,
59,-,Nico & Vinz,Am I Wrong,-,27,10,,,,
60,-,Ana Vilela,Trem Bala,-,3,115,,,,
61,-,LINKIN PARK,In the End,-,41,2,,,,
62,down,Alok,Alive (It Feels Like),60,1,95,,,,
63,-,P!nk,Try,-,21,11,,,,
64,-,Beyoncé,ALIEN SUPERSTAR,-,16,6,,,,
65,-,文俊辉,LIMBO (Chinese Version),-,65,1,,,,
66,-,Mc Guimê,País do Futebol,-,15,1,,,,
67,-,コールドプレイ,Charlie Brown,-,15,1,,,,
68,down,Coldplay,Adventure of a Lifetime,43,16,5,,,,
69,up,Jovem Dionisio,ACORDA PEDRINHO,94,1,20,,,,
70,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,21,,,,
71,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,15,,,,
72,-,Coldplay,Hymn for the Weekend,-,19,3,,,,
73,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,32,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,17,12,46,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,34,3,,,,
76,down,Teddy Swims,Don't Stop Believin',51,51,2,,,,
77,-,Beyoncé,BREAK MY SOUL,-,1,12,,,,
78,-,Racionais MC's,Eu Sou 157,-,78,1,,,,
79,-,Harry Styles,Late Night Talking,-,8,4,,,,
80,-,Elvis Presley,Suspicious Minds,-,64,3,,,,
81,-,Sandy & LUDMILLA,Voltar Pra Mim,-,81,1,,,,
82,up,Justin Bieber,Love Yourself,82,39,3,,,,
83,-,Day Limns,7 Vidas (Apple Music Home Session),-,83,1,,,,
84,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,13,1,,,,
85,-,Frei Gilson,Deixa Deus Sonhar em Ti (Ao Vivo),-,85,1,,,,
86,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,86,1,,,,
87,-,Ed Sheeran,Shivers,-,29,23,,,,
88,up,Coldplay,Yellow,89,44,3,,,,
89,-,アヴィーチー,Wake Me Up,-,30,33,,,,
90,-,LAY,Veil (English Version),-,90,1,,,,
91,-,Capitao do Povo,Capitão do Povo,-,2,1,,,,
92,-,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,-,81,2,,,,
93,-,Nicki Minaj,Super Freaky Girl,-,4,6,,,,
94,-,Felipe Duram,Viva a Vida,-,15,8,,,,
95,-,Feliz Aniversário,Parabéns Pra Você,-,76,1,,,,
96,-,Planet Hemp,DISTOPIA (feat. Criolo),-,96,1,,,,
97,-,Tom Odell,Another Love,-,24,1,,,,
98,-,Hungria Hip Hop,Um Pedido,-,37,1,,,,
99,-,EZI,Take My Breath Away,-,29,1,,,,
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,48,3,,,,
