Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),1,1,4,100,2019-12-01,72,2019-12-08
3,up,Dua Lipa,Don't Start Now,4,1,6,19,2019-11-03,3,2020-01-05
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
5,up,Ana Vilela,Trem Bala,6,3,6,,,,
6,up,Maroon 5,Memories,42,3,6,36,2019-10-06,2,2019-11-17
7,-,LOOΠΔ,365,-,7,1,48,2019-12-15,48,2019-12-15
8,up,Henrique & Juliano,Liberdade Provisória,35,8,2,56,2020-01-05,56,2020-01-05
9,-,Roxette,Spending My Time,-,9,1,,,,
10,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,1,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,6,40,2019-10-06,40,2019-10-06
12,up,Bobby Helms,Jingle Bell Rock,26,5,3,,,,
13,down,Ana Vilela,Promete,3,1,6,,,,
14,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,14,1,,,,
15,up,Ed Sheeran,Photograph,21,3,6,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,6,7,2019-10-06,7,2019-10-06
17,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),40,17,2,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,11,1,6,1,2019-10-06,1,2019-10-06
19,down,Billie Eilish,bad guy,8,4,6,5,2019-10-06,5,2019-10-06
20,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,4,6,,,,
21,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),24,5,6,,,,
22,down,Harry Styles,Adore You,20,20,2,24,2019-12-08,6,2020-04-19
23,down,Giulia Be,Menina Solta,9,3,5,,,,
24,down,Imagine Dragons,Believer,16,1,6,,,,
25,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,7,1,,,,
26,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,17,2,6,,,,
27,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,15,1,3,,,,
28,up,Melim,Ouvi Dizer,83,8,6,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,6,3,60,2019-10-20,7,2019-11-17
30,-,Anitta & Melim,Meu Mel,-,9,1,,,,
31,-,Dua Lipa,Future Nostalgia,-,20,1,87,2019-12-15,87,2019-12-15
32,up,Lady Gaga & Bradley Cooper,Shallow,34,8,6,25,2019-10-06,25,2019-10-06
33,down,Melim,Meu Abrigo,13,1,6,,,,
34,up,Post Malone,Circles,43,9,5,2,2019-10-06,2,2019-10-06
35,down,Anavitória & Vitor Kley,Pupila,25,9,6,,,,
36,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],55,9,6,,,,
37,-,Claudia Leitte,Perigosinha,-,37,1,,,,
38,down,Mundo Bita,Fazendinha,30,2,6,,,,
39,up,Melim,Dois Corações,80,19,6,,,,
40,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],47,11,5,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,5,31,2019-10-06,23,2019-11-17
42,down,John Legend,All of Me,33,16,4,,,,
43,up,Lexa & Pedro Sampaio,Chama Ela,44,6,6,,,,
44,-,CL,+Paradox171115+,-,44,1,,,,
45,-,Henrique & Juliano,Briga Feia,-,27,1,,,,
46,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,46,1,,,,
47,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,15,4,,,,
48,down,Marshmello & Bastille,Happier,23,4,4,74,2019-10-06,74,2019-10-06
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,8,5,87,2019-10-20,28,2019-12-08
50,-,Roxette,It Must Have Been Love (Live from Santiago 2012),-,50,1,,,,
51,up,Ed Sheeran,Shape of You,76,19,3,94,2020-01-05,94,2020-01-05
52,down,Vitor Kley,O Sol,36,28,5,,,,
53,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),67,53,2,,,,
54,down,Ed Sheeran,Perfect,19,7,6,73,2019-10-06,58,2019-10-20
55,-,"Calvin Harris, Sam Smith",Promises,-,45,2,,,,
56,down,IZA,Brisa,31,18,6,,,,
57,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",38,5,5,,,,
58,-,Park Bom & Sandara Park,The First Snow,-,58,1,,,,
59,-,Roxette,The Look,-,59,1,100,2019-12-15,100,2019-12-15
60,down,Halsey,SUGA's Interlude,7,7,2,27,2019-12-08,27,2019-12-08
61,down,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,58,30,3,,,,
62,-,Regard,Ride It,-,22,1,57,2019-10-06,13,2019-11-10
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,27,4,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,12,3,,,,
65,-,Tiago Iorc,Coisa Linda,-,19,2,,,,
66,-,"Alok, Zeeba & Iro",Ocean,-,25,2,,,,
67,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,3,,,,
68,-,Zé Neto & Cristiano,Ferida Curada,-,51,1,,,,
69,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,48,23,4,,,,
70,-,A Banda Mais Bonita da Cidade,Oração,-,60,1,,,,
71,-,Queen,We Will Rock You,-,42,2,,,,
72,-,Paola Böndel,Los Mareados,-,54,2,,,,
73,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,14,1,,,,
74,-,Joel Rincón,Tragao de la Cantinera,-,74,1,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,1,,,,
76,-,Paola Böndel,Como Dos Extraños,-,52,2,,,,
77,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,2,,,,
78,down,Maroon 5,This Love,75,43,2,,,,
79,-,Paola Böndel,Bandoneón Arrabalero,-,79,2,,,,
80,-,Adriana Partimpim,Fico Assim Sem Você,-,11,1,,,,
81,-,Roxette,Dressed for Success (US Single Mix),-,81,1,,,,
82,-,Bob Marley & The Wailers,Redemption Song,-,82,1,,,,
83,-,Paola Böndel,Berretín,-,57,2,,,,
84,-,アリアナ・グランデ,Focus,-,84,1,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,67,1,,,,
86,down,Lewis Capaldi,Someone You Loved,49,15,4,4,2019-10-06,4,2019-10-06
87,-,Lauren Daigle,You Say,-,82,1,47,2019-10-06,47,2019-10-06
88,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,76,1,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,8,4,98,2019-10-13,90,2019-11-17
90,-,Roxette,Milk and Toast and Honey (Single Master),-,90,1,,,,
91,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,58,1,,,,
92,-,Iggy Azalea,Work,-,92,1,,,,
93,down,Xuxa,Parabéns da Xuxa,65,14,3,,,,
94,down,Taylor Swift,Christmas Tree Farm,14,14,2,28,2019-12-08,28,2019-12-08
95,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,32,1,,,,
96,-,Melim,Meu Abrigo,-,42,2,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,2,,,,
98,-,George Michael,Heal the Pain (Remastered),-,73,1,,,,
99,-,Panic! At the Disco,High Hopes,-,41,3,,,,
100,-,Marília Mendonça,Supera (Ao Vivo),-,4,4,,,,
