Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,10,1,29,,,,
2,up,Racionais MC's,Sou + Você,7,1,142,,,,
3,up,Dua Lipa,Dance The Night,3,3,7,,,,
4,up,Rema & Selena Gomez,Calm Down,11,1,38,,,,
5,down,Jung Kook & Latto,Seven,1,1,3,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
7,up,DENNIS & MC Kevin O Chris,Tá OK,19,2,10,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,23,,,,
9,-,YUGYEOM,LOLO,-,9,1,,,,
10,-,Lizzo,Pink,-,10,1,,,,
11,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,11,1,,,,
12,down,Jung Kook & Latto,Seven,2,2,3,,,,
13,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),46,8,7,,,,
14,down,Harry Styles,As It Was,13,1,69,,,,
15,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,15,3,,,,
16,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,16,1,,,,
17,up,Ed Sheeran,Photograph,50,3,190,,,,
18,up,Gabriela Rocha,Me Atraiu (Ao Vivo),26,7,25,,,,
19,-,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],-,19,1,,,,
20,-,Marília Mendonça,Flor E O Beija-Flor,-,20,1,,,,
21,up,Unknown,What Was I Made For?,41,11,3,,,,
22,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,43,22,2,,,,
23,-,TREASURE,BONA BONA,-,23,1,,,,
24,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,6,6,2,,,,
25,up,Simone Mendes,Erro Gostoso (Ao Vivo),25,9,19,,,,
26,-,Flavie,Carta,-,26,1,,,,
27,-,Assini & Carmino,Mesa Branca,-,27,1,,,,
28,up,Coldplay,Viva La Vida,36,6,82,,,,
29,-,Sia,Unstoppable,-,1,91,81,2019-11-10,81,2019-11-10
30,-,Marília Mendonça,Leão,-,1,29,,,,
31,-,Isaias Saad,Bondade de Deus,-,10,44,,,,
32,down,Aqua,Barbie Girl,12,12,4,,,,
33,up,Hans Zimmer,Cornfield Chase,56,1,18,,,,
34,-,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),-,34,1,,,,
35,up,Jain,Makeba,44,11,5,,,,
36,-,YUGYEOM,Say Nothing (feat. LeeHi),-,36,1,,,,
37,-,David Kushner,Daylight,-,37,2,,,,
38,-,Léo Santana,Posturado E Calmo,-,38,1,,,,
39,-,Luan Pereira & Gustavo Mioto,Moletom,-,22,4,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,101,,,,
41,-,AC/DC,Highway to Hell,-,9,15,,,,
42,-,Dua Lipa,Don't Start Now,-,1,118,19,2019-11-03,3,2020-01-05
43,down,ZAYN,Love Like This,17,17,2,,,,
44,down,The Rose,Back To Me,18,18,2,,,,
45,-,Jake Scott,Good Day,-,12,1,,,,
46,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,109,,,,
47,-,Charli XCX,Speed Drive,-,47,1,,,,
48,-,AC/DC,Back In Black,-,24,32,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,8,18,,,,
50,-,Rag'n'Bone Man,Human,-,18,24,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,63,12,59,,,,
52,-,The Neighbourhood,Sweater Weather,-,52,1,77,2021-01-10,63,2021-02-07
53,-,Lenine,Paciência,-,25,15,,,,
54,-,LINKIN PARK,In the End,-,41,3,,,,
55,-,Imagine Dragons,Believer,-,1,132,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,9,,,,
57,-,Adele,Easy On Me,-,1,42,,,,
58,down,JUNG KOOK & Latto,Seven (Festival Mix),22,22,2,,,,
59,down,JUNG KOOK & Latto,Seven (Lofi Mix),24,24,2,,,,
60,down,JUNG KOOK & Latto,Seven (Island Mix),27,27,2,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,20,,,,
62,-,Evanescence,Bring Me To Life,-,62,1,,,,
63,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,39,1,,,,
64,-,Metallica,Nothing Else Matters,-,55,10,,,,
65,down,JUNG KOOK & Latto,Seven (Nightfall Mix),38,38,2,,,,
66,-,Taylor Swift,Anti-Hero,-,9,16,,,,
67,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,67,1,,,,
68,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,2,,,,
69,-,KT Tunstall,Suddenly I See,-,60,2,,,,
70,-,MC Rita & DJ RD,Só Questão de Fé,-,70,1,,,,
71,-,Dezko,Ascend,-,13,1,,,,
72,-,Vocal Livre,Valió la Pena,-,72,1,,,,
73,-,Queen,We Will Rock You (Movie Mix),-,73,1,,,,
74,-,Fernandinho,Único (Live),-,56,1,,,,
75,-,Jason Aldean,Try That In A Small Town,-,75,1,,,,
76,-,Racionais MC's,A Vida É Desafio,-,76,1,,,,
77,-,Victor Ruiz,Beirut,-,77,1,,,,
78,-,LIM KIM,Confess To You,-,78,1,,,,
79,-,Blancah,After Rain (Extended Mix),-,79,1,,,,
80,up,Gustavo Mioto,Melhor Versão (Ao Vivo),85,80,2,,,,
81,-,Mega Funk SC,Mega Sc é o Fluxo,-,81,1,,,,
82,-,SHOWNU X HYUNGWON (MONSTA X),Slow Dance,-,82,1,,,,
83,-,Nila Ensaios,What Am I to You?,-,83,1,,,,
84,-,Valesca Mayssa,Salmo 91,-,84,1,,,,
85,-,Tobe Nwigwe,Day Ones (Swagger Edition) [Single from “Swagger”],-,85,1,,,,
86,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,15,2,,,,
87,-,Mega Funk SC,Mega Funk Bala Love,-,87,1,,,,
88,-,SHOWNU X HYUNGWON (MONSTA X),Play Me,-,88,1,,,,
89,-,elijah woods,"24/7, 365",-,89,1,,,,
90,-,Fly On,望遠鏡,-,90,1,,,,
91,-,Gabi Sampaio,Comunhão (Ao Vivo),-,91,1,,,,
92,-,IZA & MC Carol,Fé nas Maluca,-,92,1,,,,
93,-,Mega Funk SC,Mega Funk Revoada,-,93,1,,,,
94,-,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),-,94,1,,,,
95,-,Kwon Jin Ah,You,-,95,1,,,,
96,-,Ludwig Göransson,Can You Hear the Music,-,96,1,,,,
97,-,SHOWNU X HYUNGWON (MONSTA X),Roll With Me,-,97,1,,,,
98,-,Sandy & Lucas Lima,Estrela,-,36,2,,,,
99,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,1,,,,
100,-,SHOWNU X HYUNGWON (MONSTA X),Love Therapy,-,100,1,,,,
