Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,8,1,2,,,,
2,down,Racionais MC's,Sou + Você,1,1,178,,,,
3,up,Benson Boone,Beautiful Things,5,1,9,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,8,,,,
5,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,1,22,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,10,6,2,,,,
7,-,LUDMILLA & Ryan Castro,Piña Colada,-,7,1,,,,
8,up,j-hope,on the street (solo version),16,8,2,,,,
9,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,9,1,,,,
10,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),17,10,5,,,,
11,-,Katy Perry,Roulette,-,11,1,,,,
12,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,18,11,6,,,,
13,down,AgroPlay & Ana Castela,Nosso Quadro,6,1,56,,,,
14,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,44,14,2,,,,
15,up,Beyoncé,JOLENE,43,15,2,,,,
16,down,j-hope,i wonder...,14,6,2,,,,
17,up,Ed Sheeran,Photograph,38,3,215,,,,
18,down,Camila Cabello,I LUV IT (feat. Playboi Carti),3,3,2,,,,
19,-,TOMORROW X TOGETHER,Deja Vu,-,19,1,,,,
20,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,29,20,2,,,,
21,down,Leigh-Anne,Stealin' Love,9,9,2,,,,
22,up,Beyoncé,YA YA,35,22,2,,,,
23,up,Beyoncé,BODYGUARD,36,23,2,,,,
24,down,j-hope,lock / unlock,20,15,2,,,,
25,down,j-hope,i don't know,24,10,2,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,26,1,,,,
27,-,Katy Perry,Witness,-,27,2,,,,
28,down,j-hope,what if… (dance mix),27,16,2,,,,
29,up,Coldplay,A Sky Full of Stars,41,5,83,,,,
30,up,"Anitta, Brray & Bad Gyal",Double Team,46,6,3,,,,
31,up,Beyoncé & Post Malone,LEVII'S JEANS,32,31,2,,,,
32,-,Madonna,Faz Gostoso (feat. Anitta),-,32,1,,,,
33,-,Ava Max,My Oh My,-,33,1,,,,
34,-,KISS OF LIFE,Midas Touch,-,34,1,,,,
35,down,Isaias Saad,Bondade de Deus,15,10,71,,,,
36,-,Izzy,Perdedor,-,36,1,,,,
37,down,Galinha Pintadinha,Coelhinho da Páscoa,7,4,12,,,,
38,up,Sia,Unstoppable,85,1,119,81,2019-11-10,81,2019-11-10
39,-,ENGFA WARAHA,The One and Only,-,39,1,,,,
40,down,Juanjo Bona,Lo que no ves de mí,37,37,2,,,,
41,down,Imagine Dragons,Believer,13,1,153,,,,
42,-,Luke Combs,Fast Car,-,13,7,,,,
43,down,When In Rome,The Promise,39,38,6,,,,
44,down,V,FRI(END)S,11,1,4,,,,
45,down,Beyoncé,DAUGHTER,42,42,2,,,,
46,-,Dave Fenley,Stuck on You,-,46,1,,,,
47,up,Florence + the Machine,Dog Days Are Over,100,8,28,,,,
48,up,Journey,Don't Stop Believin',76,34,8,,,,
49,-,Coldplay,Viva La Vida,-,6,107,,,,
50,-,Cardi B,Thru Your Phone,-,29,1,,,,
51,-,LUCAS,Renegade,-,51,1,,,,
52,-,Pearl Jam,Black,-,39,12,,,,
53,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),79,4,119,,,,
54,-,Peter Bjorn and John,Young Folks,-,1,30,,,,
55,-,Joelma,Odalisca / Gringo Lindo / Vendal (Ao Vivo),-,55,1,,,,
56,-,Dasha,Austin,-,56,1,,,,
57,-,Seph Schlueter,Counting My Blessings,-,1,19,,,,
58,-,BTS,Run BTS,-,4,14,,,,
59,-,Rema & Selena Gomez,Calm Down,-,1,72,,,,
60,-,Audioslave,Like a Stone,-,41,5,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,19,13,36,2020-02-16,36,2020-02-16
62,down,Teddy Swims,Lose Control,34,5,7,,,,
63,down,Natasha Bedingfield,Unwritten,50,16,9,,,,
64,up,Forrest Frank,Good Day,69,6,9,,,,
65,-,イマジン・ドラゴンズ,Demons,-,19,3,,,,
66,down,Dua Lipa,Training Season,30,10,7,,,,
67,-,Mariana Aguiar,Seremos Um,-,50,5,,,,
68,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,13,11,,,,
69,-,Julliany Souza,Lindo Momento,-,69,1,,,,
70,-,Forrest Frank & Connor Price,Up!,-,51,1,,,,
71,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,71,1,,,,
72,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,72,1,,,,
73,-,Luan Pereira & Mc Daniel,Entra Na Defender,-,73,1,,,,
74,-,Gigliola Cinquetti,Dio Come Te Amo,-,74,1,,,,
75,-,Orquestra e Coro Cid,Hino do Corinthians (Campeão Dos Campeões),-,57,2,,,,
76,-,"Jean Luc, Nick Jay & Sharon West",Mysterious Times (Just Jax Remix),-,76,1,,,,
77,-,Suely Façanha,São José,-,77,1,,,,
78,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,78,1,,,,
79,-,"L7nnon, LeodoKick, Ajaxx & HHR",Abençoado,-,79,1,,,,
80,-,Domenico di Napoli,Santa Lúcia Luntana,-,80,1,,,,
81,-,Geoff Sturre & Sharon West,Absolutely Everybody (Extended Club Mix),-,81,1,,,,
82,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),28,28,6,,,,
83,-,Imagine Dragons,Bones,-,83,2,,,,
84,-,Scotty McCreery,You Time,-,84,1,,,,
85,-,Jeem Dj,Airplane,-,85,1,,,,
86,-,Julliany Souza,Oração de Gratidão,-,86,1,,,,
87,-,Gail Ann Dorsey,Life on Mars (Live AccorArena 2023),-,87,1,,,,
88,-,Jeem Dj,Trampoline,-,88,1,,,,
89,-,Beyoncé,TYRANT,-,89,1,,,,
90,-,Cesar Menotti & Fabiano,Como Um Anjo,-,90,1,,,,
91,-,Imagine Dragons,Eyes Closed,-,91,1,,,,
92,-,Filipe Ret,Amor Livre (Ao Vivo),-,58,2,,,,
93,-,Francisco,El Mundo,-,93,1,,,,
94,-,Vintage Culture & Magnus,Nothing Ever Changes (Extended),-,94,1,,,,
95,-,Sharon West,Crush (Radio Edit),-,95,1,,,,
96,-,Malla 100 Alça,Vamos Falar de Amor,-,96,1,,,,
97,-,Mastruz Com Leite,"Princípio, Meio & Fim / Barreiras (Ao Vivo)",-,97,1,,,,
98,down,Adele,Skyfall,19,9,64,,,,
99,-,Fresno & Pabllo Vittar,Eu Te Amo / Eu Te Odeio (Iô - Iô),-,99,1,,,,
100,-,Malla 100 Alça,Lágrimas Reais,-,100,1,,,,
