Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,4,1,2,,,,
2,up,Luísa Sonza,Principalmente Me Sinto Arrasada,3,1,7,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,48,,,,
4,down,Racionais MC's,Sou + Você,1,1,152,,,,
5,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),10,5,17,,,,
6,up,Peter Bjorn and John,Young Folks,6,1,10,,,,
7,-,JENNIE,You & Me,-,7,1,,,,
8,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,8,1,,,,
9,-,Joelma,Aquele Alguém (Beat Melody),-,9,1,,,,
10,down,Harry Styles,As It Was,7,1,79,,,,
11,down,AgroPlay & Ana Castela,Nosso Quadro,8,1,33,,,,
12,up,Marília Mendonça,Leão,47,1,35,,,,
13,-,JENNIE,You & Me (Coachella ver.),-,13,1,,,,
14,down,Luísa Sonza,Chico,9,4,5,,,,
15,-,NCT 127,Fact Check,-,15,1,,,,
16,up,Simone Mendes,Erro Gostoso (Ao Vivo),26,9,25,,,,
17,up,DENNIS & MC Kevin O Chris,Tá OK,60,2,18,,,,
18,up,Tate McRae,greedy,25,9,2,,,,
19,down,Coldplay,Viva La Vida,11,6,90,,,,
20,up,Anahí,Me Hipnotizas,33,20,2,,,,
21,-,Rosa Linn,SNAP,-,12,37,,,,
22,up,Christina Perri,A Thousand Years,86,5,147,,,,
23,up,Miley Cyrus,Flowers,44,1,39,,,,
24,up,Mundo Bita,Fazendinha,46,2,176,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,108,,,,
26,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,26,1,,,,
27,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),12,12,2,,,,
28,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),49,8,17,,,,
29,-,JISOO,FLOWER,-,4,4,,,,
30,up,Isaias Saad,Bondade de Deus,54,10,52,,,,
31,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,19,19,3,,,,
32,down,U2,Atomic City,24,24,2,,,,
33,-,4TH IMPACT,Distorted,-,33,1,,,,
34,-,Rema,Calm Down,-,6,25,,,,
35,-,Keane,Somewhere Only We Know,-,30,8,,,,
36,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,8,,,,
37,up,テイラー・スウィフト,Shake It Off,59,11,5,,,,
38,down,Seph Schlueter,Counting My Blessings,36,1,2,,,,
39,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),79,39,6,,,,
40,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,40,1,,,,
41,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,8,,,,
42,-,Ed Dias,I Don't Need,-,42,1,,,,
43,down,Ana Vilela,Promete,29,1,183,,,,
44,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,44,1,,,,
45,-,MHRAP,Tipo Sukuna,-,45,1,,,,
46,-,Mariana Nolasco,Anunciação - Sessions,-,13,94,,,,
47,-,Jake Scott,Good Day,-,12,7,,,,
48,up,Sia,Unstoppable,65,1,101,81,2019-11-10,81,2019-11-10
49,-,Sandy,Temporal,-,49,1,,,,
50,-,Kansas,Carry On Wayward Son,-,19,21,,,,
51,-,Frei Gilson,Dias Difíceis (Live) [feat. Som do Monte],-,51,1,,,,
52,-,Hans Zimmer,Cornfield Chase,-,1,22,,,,
53,down,Gabriela Rocha,Me Atraiu (Ao Vivo),27,7,33,,,,
54,-,Felipe Amorim,Toca o Trompete,-,8,9,,,,
55,-,Sarah Beatriz,Todavia Me Alegrarei (Ao Vivo),-,55,1,,,,
56,-,Coldplay,A Sky Full of Stars,-,5,62,,,,
57,-,Zé Beats,menina tá ficando muito tarde (funk),-,57,2,,,,
58,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,12,,,,
59,down,Rod Stewart,Sailing,50,50,2,,,,
60,-,Bee Gees,How Deep Is Your Love,-,60,1,,,,
61,-,Bon Jovi,It's My Life,-,16,24,,,,
62,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,53,1,,,,
63,down,Jung Kook & Jack Harlow,3D (Instrumental),15,15,2,,,,
64,-,Sued Silva,Existe Vida Aí,-,64,7,,,,
65,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),71,15,5,,,,
66,-,DJ ARANA,MONTAGEM ANOS 2000,-,53,1,,,,
67,-,j-hope & J. Cole,on the street,-,7,6,,,,
68,-,League of Legends & NewJeans,Gods,-,68,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,6,28,60,2021-02-07,6,2021-04-04
70,-,Louvores,De dentro para fora,-,70,1,,,,
71,-,Amy Winehouse,Back to Black,-,56,3,,,,
72,-,Thalia,"Bebé, Perdón",-,72,1,,,,
73,-,Alex Guesta,My Addiction,-,73,2,,,,
74,-,Sandy & Lucas Lima,Areia,-,74,1,,,,
75,-,Jackson do Pandeiro,Capoeira Mata Um,-,75,1,,,,
76,down,Paul Russell,Lil Boo Thang,35,35,4,,,,
77,-,Guru Josh Project,Infinity 2008 (Klass Vocal Edit),-,77,1,,,,
78,-,Maria Marçal,Deixa,-,49,4,,,,
79,-,L.A.B.,Natural,-,79,1,,,,
80,-,Jorge Vercillo,Ela Une Todas As Coisas,-,80,1,,,,
81,-,Tukum,Ciganos do Espaço,-,81,1,,,,
82,-,Gavin James,Eyes Wide Open (From TV Series “Terra E Paixão”),-,26,1,,,,
83,-,女王蜂,01,-,83,1,,,,
84,-,Kamaitachi,A História de Jhonny - Backstage,-,84,1,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,20,,,,
86,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,73,5,,,,
87,-,Alejandra luna mx,la llorona (Special Version),-,87,1,,,,
88,-,Twin Sisters,Canon In D - Pachebel,-,88,1,,,,
89,-,Eli Soares & Mumuzinho,Viva O Hoje (Ao Vivo),-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,33,,,,
91,-,Nauta,Brincar com Amor,-,91,1,,,,
92,-,Block & Crown,Feel Love Dubb (Nu Disco Mix),-,92,1,,,,
93,-,Psyche,Goodbye Horses (Live),-,93,1,,,,
94,-,Rod Stewart,Love Touch,-,94,1,,,,
95,-,Nauta,Pitaya,-,95,1,,,,
96,-,Psyche,Eternal (Live),-,96,1,,,,
97,-,Adriano e seus teclados,Coração Radiante,-,97,1,,,,
98,-,Of Mice & Men,Tether,-,98,1,,,,
99,-,Nando Luiz,Amor de Pai,-,15,5,,,,
100,-,Orquestra e Coro Cid,Hino do Fluminense,-,55,1,,,,
