Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,15,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,3,6,,,,
4,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),15,4,2,,,,
5,up,"Xamã, Gustah & Neo Beats",Malvadão 3,8,1,14,,,,
6,down,Sia,Unstoppable,3,1,27,81,2019-11-10,81,2019-11-10
7,up,Gayle,abcdefu,39,7,12,,,,
8,up,Ed Sheeran,Photograph,12,3,123,,,,
9,up,Anitta,Boys Don't Cry,13,2,9,,,,
10,up,Måneskin,Beggin,16,1,40,,,,
11,-,Katy Perry,Rise,-,11,1,,,,
12,-,Miley Cyrus,Can't Be Tamed,-,12,1,,,,
13,down,Alok,Alive (It Feels Like),5,1,75,,,,
14,-,Mark Tuan,Lonely,-,14,1,,,,
15,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),17,12,41,,,,
16,down,Ed Sheeran,Bad Habits,14,1,40,,,,
17,-,"Rebecca, Dulce María & Mc Danny",Barbie - Spotify Singles (feat. Farina),-,17,1,,,,
18,down,Stray Kids,MANIAC,10,10,2,,,,
19,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),19,7,13,,,,
20,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,20,1,,,,
21,up,Zé Felipe,Malvada,21,6,9,,,,
22,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,24,,,,
23,-,Kehlani,Hate The Club (feat. Masego),-,23,1,,,,
24,-,J Balvin & Ed Sheeran,Sigue,-,24,1,,,,
25,down,Racionais MC's,Sou + Você,11,1,73,,,,
26,-,Red Velvet,Feel My Rhythm,-,26,1,,,,
27,down,Ana Vilela,Promete,9,1,125,,,,
28,up,Liu,Ringtone Drop (Radio Edit),31,12,2,,,,
29,up,Ed Sheeran,Shivers,60,29,16,,,,
30,-,Foo Fighters,Learn to Fly,-,30,1,,,,
31,down,Gloria Groove,VERMELHO,30,10,7,,,,
32,up,Imagine Dragons,Believer,46,1,107,,,,
33,down,The Outfield,Your Love,27,26,4,,,,
34,down,Normani,Fair,20,20,2,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,7,5,3,,,,
36,up,Mariana Nolasco,Anunciação - Sessions,45,13,70,,,,
37,up,Jessé Aguiar,Alívio,92,13,34,,,,
38,-,Jason Mraz,I'm Yours,-,38,16,,,,
39,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),100,39,6,,,,
40,-,MARINA,Man's World (Empress Of Remix) [feat. Pabllo Vittar],-,40,2,,,,
41,down,Coi Leray & Nicki Minaj,Blick Blick,29,29,2,,,,
42,down,ROSALÍA,HENTAI,24,24,2,,,,
43,up,Matheus Fernandes & Dilsinho,Baby Me Atende,88,11,36,,,,
44,-,Danny Bond & Potyguara Bardo,Volte Sempre,-,44,1,,,,
45,-,Miley Cyrus,Wrecking Ball,-,45,1,,,,
46,-,PEDRO SAMPAIO,GALOPA,-,15,17,,,,
47,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],73,11,84,,,,
48,-,Doja Cat,Woman,-,48,5,,,,
49,up,Stray Kids,VENOM,51,49,2,,,,
50,up,Lenine,Paciência,84,25,14,,,,
51,-,Hannah Montana,Rock Star,-,51,1,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,42,76,2021-04-25,2,2021-05-02
53,-,Palavra Cantada,De Gotinha em Gotinha,-,53,1,,,,
54,-,Miley Cyrus,Track Three,-,27,3,,,,
55,-,Coldplay,A Sky Full of Stars,-,5,12,,,,
56,-,Labrinth,Mount Everest,-,56,1,,,,
57,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,57,1,,,,
58,down,Crianças Diante do Trono,Aos Olhos do Pai,36,36,14,,,,
59,down,Nico & Vinz,Am I Wrong,37,27,6,,,,
60,-,Isaias Saad,Bondade de Deus,-,10,1,,,,
61,up,L7nnon,Gratidão,68,61,2,,,,
62,up,コールドプレイ,パラダイス,90,4,28,,,,
63,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),79,7,34,,,,
64,-,J Balvin & Ed Sheeran,Forever My Love,-,22,1,,,,
65,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,56,,,,
66,-,Arthur Aguiar & Matheus & Kauan,Casa Revirada,-,66,1,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,2,,,,
68,-,P!nk,Try,-,21,6,,,,
69,down,Joaquín Bondoni,Dragón,64,64,2,,,,
70,-,Miley Cyrus,We Can't Stop,-,66,1,,,,
71,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",70,70,2,,,,
72,-,Midian Lima,Não Pare,-,57,3,,,,
73,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,69,20,29,,,,
74,down,Lexa & Léo Santana,Kikada do Ano,38,38,2,,,,
75,down,Stray Kids,Lonely St.,72,72,2,,,,
76,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,7,,,,
77,-,Melim,Dois Corações,-,19,63,,,,
78,up,Stray Kids,FREEZE,78,78,2,,,,
79,-,Foo Fighters,Best of You,-,68,1,,,,
80,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,48,,,,
81,-,Surfaces & salem ilese,Come With Me,-,19,9,,,,
82,down,Christina Perri,A Thousand Years,23,5,90,,,,
83,-,Tribalistas,Já Sei Namorar,-,83,1,,,,
84,-,Alceu Valença,Anunciação,-,22,24,,,,
85,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,19,5,,,,
86,-,Mundo Bita,Fazendinha,-,2,112,,,,
87,down,Ana Vilela,Trem Bala,42,3,104,,,,
88,-,Freddie King,Walking By Myself,-,88,1,,,,
89,down,Adele,Easy On Me,25,1,24,,,,
90,-,Foo Fighters,Times Like These,-,67,1,,,,
91,down,Coldplay,Viva La Vida,44,6,37,,,,
92,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,19,4,,,,
93,-,Rose Nascimento,Quero Lhe Falar,-,93,1,,,,
94,down,Xuxa,Parabéns da Xuxa,47,14,73,,,,
95,down,Lady Gaga,Always Remember Us This Way,22,8,58,98,2019-10-13,90,2019-11-17
96,-,Gilberto Gil,Preciso Aprender a Só Ser,-,96,1,,,,
97,-,Jerry Garcia,Loser,-,97,1,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,30,21,,,,
100,-,Foo Fighters,My Hero,-,100,1,,,,
