Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
2,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,16,,,,
4,up,Ana Vilela,Promete,13,1,20,,,,
5,down,Maroon 5,Memories,3,3,20,36,2019-10-06,2,2019-11-17
6,-,iMarkkeyz,Coronavirus,-,6,1,93,2020-03-22,93,2020-03-22
7,up,KAROL G & Nicki Minaj,Tusa,12,7,11,29,2019-11-17,5,2020-02-02
8,down,Giulia Be,Menina Solta,4,3,19,,,,
9,-,Melanie C,Who I Am,-,9,1,,,,
10,-,Pabllo Vittar & Thalía,Tímida,-,10,1,,,,
11,up,Now United,Come Together,30,11,2,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,13,,,,
13,-,Luísa Sonza,BRABA,-,2,1,99,2020-04-19,99,2020-04-19
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,23,1,15,,,,
15,up,Justin Bieber,Yummy,25,1,11,86,2020-01-05,3,2020-01-12
16,up,Henrique & Juliano,Liberdade Provisória,20,8,16,56,2020-01-05,56,2020-01-05
17,-,Lauren Jauregui & Tainy,Lento,-,17,1,,,,
18,down,Ed Sheeran,Perfect,16,7,19,73,2019-10-06,58,2019-10-20
19,up,Imagine Dragons,Believer,44,1,20,,,,
20,down,Billie Eilish,bad guy,9,4,20,5,2019-10-06,5,2019-10-06
21,down,Ed Sheeran,Photograph,14,3,20,,,,
22,up,Regard,Ride It,88,22,15,57,2019-10-06,13,2019-11-10
23,-,iMarkkeyz,Coronavirus (Radio Edit),-,23,1,,,,
24,up,Raul Seixas,O Dia em Que a Terra Parou,84,24,2,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,8,18,87,2019-10-20,28,2019-12-08
26,down,V,Sweet Night,6,6,2,39,2020-03-15,39,2020-03-15
27,up,Ana Vilela,Trem Bala,37,3,20,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,20,40,2019-10-06,40,2019-10-06
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,6,15,60,2019-10-20,7,2019-11-17
30,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,11,1,16,,,,
31,-,BTS,Moon,-,4,3,88,2020-02-23,62,2020-03-01
32,down,Demi Lovato,I Love Me,5,5,3,49,2020-03-08,45,2020-03-15
33,-,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),-,33,1,,,,
34,up,MONSTA X,From Zero,40,34,2,,,,
35,down,Now United,Na Na Na,29,28,8,,,,
36,-,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,-,6,1,,,,
37,down,The Weeknd,Blinding Lights,17,2,7,94,2019-12-01,1,2020-03-01
38,-,Roddy Ricch,The Box,-,38,1,91,2019-12-08,2,2020-02-16
39,-,Lucas Lucco,Dói Dói (Ao Vivo),-,39,1,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,45,1,20,1,2019-10-06,1,2019-10-06
41,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,41,1,,,,
42,-,Dinah Jane,1501,-,42,1,,,,
43,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),59,4,17,,,,
44,down,Melim,Meu Abrigo,21,1,20,,,,
45,-,Xuxa,Parabéns da Xuxa,-,14,8,,,,
46,down,Mundo Bita,Fazendinha,8,2,20,,,,
47,-,IZA,Brisa,-,18,14,,,,
48,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,9,15,,,,
49,down,Post Malone,Circles,24,9,19,2,2019-10-06,2,2019-10-06
50,down,Doja Cat,Say So,47,31,4,,,,
51,down,Harry Styles,Adore You,50,20,8,24,2019-12-08,6,2020-04-19
52,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,97,2,17,,,,
53,-,Kenny Rogers,You and I,-,53,1,,,,
54,-,André Bravon,Shot de Ousadia,-,54,1,,,,
55,-,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),-,55,1,,,,
56,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,56,1,,,,
57,-,Henrique & Juliano,Online (Ao Vivo),-,16,1,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,19,8,20,25,2019-10-06,25,2019-10-06
59,-,John Legend,All of Me,-,16,11,,,,
60,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),32,1,18,100,2019-12-01,72,2019-12-08
61,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],65,11,17,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,3,18,7,2019-10-06,7,2019-10-06
63,-,Pharrell Williams,Happy (Live),-,40,4,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,47,6,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,2,,,,
66,-,Alok & Bhaskar,Fuego,-,27,5,,,,
67,-,The Beatles,Let It Be,-,50,1,,,,
68,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,34,1,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,69,2,,,,
70,-,Bárbara Dias,9 Meses,-,15,6,,,,
71,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,71,1,,,,
72,down,Casa Worship,A Casa É Sua,55,32,10,,,,
73,-,George Michael,Heal the Pain (Remastered),-,73,2,,,,
74,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",81,5,19,,,,
75,-,Dilsinho,Onze e Pouquinho (Ao Vivo),-,75,1,,,,
76,up,Loud Luxury,Body (feat. brando),82,37,7,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
78,-,V,Sweet Night,-,78,1,,,,
79,-,Paranormal Attack,Beautiful,-,79,1,,,,
80,-,Park Won,My Turn,-,80,1,,,,
81,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,34,1,,,,
82,-,UMI,Love Affair,-,82,1,,,,
83,-,Raffa Torres,A Vida É um Rio (Ao Vivo),-,83,1,,,,
84,down,Lady Gaga,Stupid Love,18,1,4,28,2020-03-01,8,2020-03-08
85,-,Studio Bros,Malaia,-,85,1,,,,
86,-,Vitor Kley,O Sol,-,28,12,,,,
87,-,Lagum,Hoje Eu Quero Me Perder,-,70,1,,,,
88,-,SonoTWS,What's Up,-,88,1,,,,
89,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,2,,,,
90,down,Lewis Capaldi,Someone You Loved,27,15,17,4,2019-10-06,4,2019-10-06
91,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),56,10,9,,,,
92,-,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],-,42,1,,,,
93,-,IZA,Meu Talismã,-,28,11,,,,
94,-,SonoTWS,Above Your Head,-,94,1,,,,
95,down,Tiago Iorc,Coisa Linda,64,19,5,,,,
96,-,Charles Aznavour,Hier encore,-,96,1,,,,
97,down,Billie Eilish,everything i wanted,89,24,11,53,2019-11-17,3,2019-11-24
98,down,Dua Lipa,Physical,49,17,7,48,2020-02-02,15,2020-04-12
99,-,Kristina Train,Baile Baile,-,99,1,,,,
100,down,Becky G.,MALA SANTA,93,67,3,87,2019-10-27,87,2019-10-27
