Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,15,,,,
2,up,Harry Styles,Watermelon Sugar,7,1,35,85,2019-11-17,2,2020-08-23
3,up,Ana Vilela,Promete,9,1,65,,,,
4,-,Lauren Jauregui,More Than That,-,4,1,,,,
5,up,Vintage Culture & Rooftime,I Will Find,6,3,20,,,,
6,down,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),4,4,2,,,,
7,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,1,21,2021-02-07,21,2021-02-07
8,-,Anitta,Loco,-,3,1,,,,
9,up,Lauren Jauregui,Expectations,57,9,2,,,,
10,-,Lauren Jauregui,50ft.,-,10,3,,,,
11,down,The Weeknd,Blinding Lights,5,2,51,94,2019-12-01,1,2020-03-01
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),13,5,7,,,,
13,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],51,13,2,,,,
14,down,Mundo Bita,Fazendinha,12,2,64,,,,
15,-,Lauren Jauregui,Expectations (Clean),-,15,1,,,,
16,-,Marian Hill & Lauren Jauregui,Back to Me,-,16,1,,,,
17,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),35,6,2,72,2021-02-07,68,2021-02-21
18,-,Lauren Jauregui & Tainy,Lento,-,17,3,,,,
19,-,Manu Gavassi,Eu Dou Risada,-,19,1,,,,
20,-,Jackson Wang,Alone,-,20,1,,,,
21,-,Ivete Sangalo & Harmonia do Samba,"Tá Solteira, Mas Não Tá Sozinha",-,8,1,,,,
22,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,7,18,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,4,58,,,,
24,-,Steve Aoki & Lauren Jauregui,All Night,-,24,1,,,,
25,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,5,1,,,,
26,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],34,9,46,,,,
27,-,Lauren Jauregui,Invisible Chains,-,27,3,,,,
28,up,KALEO,Way Down We Go,54,3,10,,,,
29,-,Marília Mendonça,Troca de Calçada,-,29,1,,,,
30,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,30,2,,,,
31,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,12,2,,,,
32,-,Vitor Kley & Lulu Santos,A Cura,-,5,1,,,,
33,-,Mapei,Don't Wait,-,10,2,,,,
34,down,Melim,Meu Abrigo,24,1,58,,,,
35,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",58,35,3,,,,
36,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,51,,,,
37,up,Maroon 5,Memories,52,3,62,36,2019-10-06,2,2019-11-17
38,up,Joel Corry,Head & Heart (feat. MNEK),96,21,9,99,2020-07-26,16,2020-09-20
39,-,IU,Celebrity,-,39,1,69,2021-02-07,69,2021-02-07
40,-,PK,Por Causa Dela,-,40,1,,,,
41,-,Ludmilla,Ela Não (Ao Vivo),-,41,1,,,,
42,-,Ariana Grande,positions,-,1,12,77,2020-10-25,1,2020-11-01
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,16,6,94,2021-01-31,47,2021-03-07
44,-,Shawn Mendes,Teach Me How To Love,-,44,1,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,45,3,,,,
46,-,Claudia Leitte,Dia da Farra e do Beijo (Ao Vivo),-,46,1,,,,
47,-,Music br,Nega Chegando (feat. Menor Nico),-,47,1,,,,
48,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,48,1,,,,
49,down,Gusttavo Lima,Super Ex (Ao Vivo),18,18,2,,,,
50,-,EXO,Diamond,-,50,1,,,,
51,-,Ludmilla & Bruno Cardoso,Não É Por Maldade (Ao Vivo),-,51,1,,,,
52,down,Dua Lipa,Don't Start Now,32,1,65,19,2019-11-03,3,2020-01-05
53,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,53,1,,,,
54,down,BTS,Dynamite,26,1,18,96,2020-08-23,2,2020-08-30
55,-,Kenia OS,Fue Lindo,-,55,1,,,,
56,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),-,56,1,,,,
57,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),29,29,2,,,,
58,-,Bárbara Dias,9 Meses,-,15,28,,,,
59,down,Os Barões da Pisadinha,Recairei (Ao Vivo),33,5,9,,,,
60,up,Billie Eilish,bad guy,78,4,42,5,2019-10-06,5,2019-10-06
61,-,Green Day,Basket Case,-,59,2,,,,
62,-,Halsey,Strangers (feat. Lauren Jauregui),-,62,1,,,,
63,-,Marcos & Belutti,Eu Era,-,63,1,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,8,27,98,2019-10-13,90,2019-11-17
65,-,Guns N' Roses,Sweet Child O' Mine,-,12,15,,,,
66,-,Projota,Muleque De Vila (Ao Vivo),-,39,1,,,,
67,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,69,23,25,,,,
68,down,Rooftime,Don't Let It Go,14,14,3,,,,
69,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,69,2,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,4,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,20,,,,
72,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,14,,,,
73,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,73,2,,,,
74,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,38,2,,,,
75,-,MC Bin Laden,"Tá Tranquilo, Tá Favorável",-,75,1,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,7,,,,
77,-,Dua Lipa,Break My Heart,-,3,32,97,2020-03-29,5,2020-06-28
78,-,Giulia Be,Menina Solta,-,3,46,,,,
79,down,Tones and I,Dance Monkey,48,1,62,6,2019-10-06,1,2019-11-10
80,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach) [Extended Mix],-,80,1,,,,
81,down,Rubel & Anavitória,Partilhar,28,3,26,,,,
82,-,Harry Styles,Adore You,-,20,24,24,2019-12-08,6,2020-04-19
83,-,Alok & Iro,Table for 2,-,2,32,,,,
84,-,Dua Lipa,Physical,-,17,16,48,2020-02-02,15,2020-04-12
85,-,Ed Sheeran,Afterglow,-,6,4,18,2021-01-03,18,2021-01-03
86,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,86,1,,,,
87,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],81,7,36,,,,
88,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,57,1,,,,
89,-,Dua Lipa,Levitating,-,89,2,74,2020-04-05,74,2020-04-05
90,-,Poranguí,Oxum (feat. Ashley Klein),-,90,1,,,,
91,down,Sabrina Carpenter,Skin,11,11,2,32,2021-01-31,32,2021-01-31
92,-,Casa Worship,Eu Te Vejo Em Tudo,-,74,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,91,9,8,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,12,,,,
95,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,16,31,2020-09-27,31,2020-09-27
96,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,92,2,17,2021-01-31,17,2021-01-31
97,down,PSY,Gangnam Style,94,14,8,,,,
98,-,Harry Styles,Golden,-,15,5,61,2019-12-22,39,2020-12-13
99,down,Hungria Hip Hop,Amor e Fé (Acústico),22,22,19,,,,
100,-,Kansas,Carry On Wayward Son,-,19,1,,,,
