Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,14,1,11,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,50,,,,
3,-,RBD,Adiós,-,3,1,,,,
4,down,Racionais MC's,Sou + Você,1,1,154,,,,
5,up,Harry Styles,As It Was,6,1,81,,,,
6,-,Britney Spears,Everytime,-,6,1,,,,
7,-,Anitta,Mil Veces,-,6,1,,,,
8,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,1,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,35,,,,
10,up,Seph Schlueter,Counting My Blessings,12,1,4,,,,
11,-,CHANYEOL,Good Enough,-,11,1,,,,
12,-,ŌFFSHORE,Hell Of A Life,-,12,1,,,,
13,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,13,1,,,,
14,-,Jimin,Like Crazy (Instrumental),-,10,4,,,,
15,-,RBD,A Tu Lado,-,15,1,,,,
16,down,Luísa Sonza,Principalmente Me Sinto Arrasada,7,1,9,,,,
17,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,17,1,,,,
18,-,RBD,Quizá,-,18,1,,,,
19,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,3,2,,,,
20,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,20,1,,,,
21,up,Ed Sheeran,Photograph,37,3,200,,,,
22,-,Wanessa Camargo,Lua Cheia,-,22,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,110,,,,
24,-,ŌFFSHORE,BADA,-,24,1,,,,
25,down,Tate McRae,greedy,9,9,4,,,,
26,-,"Lais Bianchessi, Gabi Martins & BeatWill",Favorzin,-,26,1,,,,
27,-,Jimin,Like Crazy (UK Garage Remix),-,5,5,,,,
28,down,Flora Matos,Piloto,16,6,2,,,,
29,down,Coldplay,A Sky Full of Stars,17,5,64,,,,
30,-,RBD,Una Canción (En Directo),-,30,1,,,,
31,-,Cha Eun-Woo,Jealousy,-,31,1,,,,
32,-,SUNMI,STRANGER,-,32,1,,,,
33,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),63,5,19,,,,
34,up,Imagine Dragons,Believer,34,1,136,,,,
35,down,DENNIS & MC Kevin O Chris,Tá OK,29,2,20,,,,
36,down,Bruno Mars,Locked Out of Heaven,35,9,55,,,,
37,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,37,1,,,,
38,-,CHUU,Howl,-,38,1,,,,
39,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),19,15,7,,,,
40,-,RBD,Para Olvidarte de Mí,-,40,1,,,,
41,-,ŌFFSHORE,Breath In Out,-,41,1,,,,
42,down,TOMORROW X TOGETHER,Chasing That Feeling,5,5,2,,,,
43,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,43,1,,,,
44,-,Al Stewart,Year of the Cat (Remastered),-,44,1,,,,
45,-,SUNMI,Calm myself,-,45,1,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,64,,,,
47,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),28,28,6,,,,
48,up,Peter Bjorn and John,Young Folks,57,1,12,,,,
49,down,Mundo Bita,Fazendinha,24,2,178,,,,
50,-,Cher,Believe,-,43,4,,,,
51,-,Jimin,Like Crazy (English Version),-,4,5,,,,
52,down,Cogumelo Plutão,Esperando na Janela,43,41,6,,,,
53,-,DJ ARANA,MONTAGEM ANOS 2000,-,53,2,,,,
54,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,7,,,,
55,-,Flavio Ferrari,carta branca,-,55,2,,,,
56,-,TREASURE,B.O.M.B (KABOOM ver.),-,56,1,,,,
57,-,Neal Acree & Ryan Amon,Confrontation,-,57,1,,,,
58,-,Bruno Mars,When I Was Your Man,-,15,30,,,,
59,-,Rag'n'Bone Man,Human,-,18,25,,,,
60,-,Britney Spears & Richi Lopez,Overprotected (Richi Lopez Remix),-,60,1,,,,
61,-,mc souza,Hoje Eu Não To Muito Bom Pra Beber Hoje Eu To É Otimo,-,61,1,,,,
62,-,Dark Life Note,Silence Fell Briefly,-,62,1,,,,
63,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,54,2,,,,
64,-,Kiko Navarro,"Funky Man Dey Sleep (feat. Kaleta, The Ibibio Horns) [KOKI Remix]",-,64,1,,,,
65,-,Adele,Hello,-,65,2,,,,
66,-,Junior Vianna,Dinheiro na Mão Calcinha no Chão,-,66,1,,,,
67,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,67,1,,,,
68,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,9,,,,
69,-,Dam Swindle,That's Right,-,69,1,,,,
70,-,"Phillips, Craig & Dean",Awake My Soul (Christ Is Formed In Me),-,70,1,,,,
71,-,City Girls & Muni Long,Emotions,-,71,1,,,,
72,-,Luísa Sonza,Chico,-,4,6,,,,
73,-,ŌFFSHORE,Favorite,-,73,1,,,,
74,-,Juliette & DUDA BEAT,Magia Amarela,-,74,1,,,,
75,-,John Duff,Somebody’s Daughter,-,75,1,,,,
76,up,Adele,Skyfall,83,9,49,,,,
77,-,3FORCE,Fear No More (feat. Mari Kattman),-,77,1,,,,
78,-,Black Box,Everybody Everybody (Le Freak Mix),-,78,1,,,,
79,up,Christina Perri,A Thousand Years,87,5,149,,,,
80,-,Nidhi Prasad,Shiv Gayatri Mantra,-,80,1,,,,
81,-,Fred & Fabrício,Da Boca pra Fora / Foi a Primeira Vez / Preciso Ser Amado (Ao Vivo),-,81,1,,,,
82,-,Nothing But Thieves,Sorry,-,82,1,,,,
83,-,Jake Scott,Good Day,-,12,8,,,,
84,-,System Of A Down,Chop Suey!,-,68,3,,,,
85,-,차은우,Jealousy (Instrumental),-,85,1,,,,
86,-,Chefin,Do Seu Lado (feat. Oruam),-,86,1,,,,
87,up,Jason Mraz,93 Million Miles,93,12,72,,,,
88,-,Durango Kid & OverDelivery,"No País do Golpe, Vol. 4 - 2 Mil e 20 Fake",-,88,1,,,,
89,-,Shagun Sodhi,Mahakali Mantra,-,89,1,,,,
90,-,Mari Kattman,Swallow (Mkuhltra Remix),-,90,1,,,,
91,-,Blitz,Lado Escuro da Rua,-,91,1,,,,
92,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,92,1,,,,
93,up,MAGIC!,Rude,99,13,30,,,,
94,-,EARTHGANG,"Swing (feat. Benji.) [From ""Marvel's Spider-Man 2""]",-,94,1,,,,
95,-,Caju Pra Baixo & Ferrugem,Fica do Meu Lado,-,95,1,,,,
96,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,25,19,5,,,,
97,-,Soundz,Pressure,-,97,1,,,,
98,-,Alessandro Bianco,"Sonata, No. 14, Moonlight (Remastered 2022)",-,98,1,,,,
99,-,Borges,Avisa minha mãe (feat. Wiu),-,99,1,,,,
100,-,Kima Otung,I'm Cute,-,100,1,,,,
