Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,7,37,2021-03-28,24,2021-04-18
2,down,Alok,Alive (It Feels Like),1,1,27,,,,
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,3,6,100,2021-05-02,100,2021-05-02
4,down,Racionais MC's,Sou + Você,3,1,26,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,47,85,2019-11-17,2,2020-08-23
6,up,Ana Vilela,Promete,7,1,77,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,7,6,56,2021-03-21,1,2021-03-28
8,down,Anavitória & Rita Lee,"Amarelo, azul e branco",6,4,10,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,6,9,60,2021-02-07,6,2021-04-04
10,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,5,19,,,,
11,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",45,5,2,55,2021-04-25,33,2021-05-16
12,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),9,5,12,,,,
13,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),19,13,5,,,,
14,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,14,1,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,1,76,2021-04-25,2,2021-05-02
16,up,Raí Saia Rodada,Tapa Na Raba,25,7,10,91,2021-03-07,66,2021-03-21
17,down,Ed Sheeran,Photograph,12,3,75,,,,
18,up,Mariana Nolasco,Anunciação - Sessions,18,13,33,,,,
19,up,Ed Sheeran,Perfect,75,7,69,73,2019-10-06,58,2019-10-20
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,5,8,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,Blinding Lights,28,2,63,94,2019-12-01,1,2020-03-01
22,down,Nattan & Elias Monkbel,O Carpinteiro,13,13,3,,,,
23,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,23,1,,,,
24,-,TWICE,Kura Kura,-,24,1,,,,
25,down,Vanessa Carlton,A Thousand Miles,16,4,5,,,,
26,-,"Diante do Trono, Ana Paula Valadão & Gabriel Guedes de Almeida",Te Adoramos (Ao Vivo),-,26,1,,,,
27,down,Rubel & Anavitória,Partilhar,17,3,35,,,,
28,-,Beyoncé,Formation,-,28,1,,,,
29,up,Mundo Bita,Fazendinha,29,2,75,,,,
30,up,Giulia Be,Too Bad,54,23,8,,,,
31,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,25,,,,
32,down,Imagine Dragons,Believer,20,1,66,,,,
33,up,Ana Vilela,Trem Bala,51,3,71,,,,
34,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,26,,,,
35,-,GOT7,NOT BY THE MOON,-,13,2,88,2020-04-26,88,2020-04-26
36,up,Dirty Heads,Vacation,44,31,5,,,,
37,down,Xuxa,Parabéns da Xuxa,31,14,43,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),22,16,5,3,2021-04-04,3,2021-04-04
39,down,Priscila Brenner,Tempo,38,16,12,,,,
40,down,Tiësto,The Business,37,6,11,52,2021-01-03,18,2021-04-04
41,-,AURORA,Runaway,-,41,1,26,2021-04-18,13,2021-04-25
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),72,4,69,,,,
43,down,Agust D,People,24,24,3,,,,
44,down,Nando Reis,Pra Você Guardei o Amor,27,8,54,,,,
45,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],32,11,58,,,,
46,-,Melim,Dois Corações,-,19,42,,,,
47,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),34,12,9,,,,
48,-,Marisa Monte,Ainda Bem,-,27,6,,,,
49,up,Anavitória,Porque Eu Te Amo,66,2,43,,,,
50,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),80,7,21,,,,
51,-,Sabrina Lopes,Lei da Vida,-,25,4,,,,
52,up,Mapei,Don't Wait,52,10,13,,,,
53,-,The Weeknd,Save Your Tears,-,53,3,80,2020-03-22,1,2021-03-21
54,-,Pabllo Vittar,Indestrutível,-,11,3,,,,
55,down,Dua Lipa,Don't Start Now,30,1,75,19,2019-11-03,3,2020-01-05
56,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,51,,,,
57,down,KALEO,Way Down We Go,33,3,22,,,,
58,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,58,1,,,,
59,-,Natti Natasha & Becky G.,Ram Pam Pam,-,59,1,,,,
60,down,Maria Gadú,Dona Cila,41,4,8,,,,
61,-,Melim,Dois Corações (Acústico),-,24,14,,,,
62,-,Bon Jovi,It's My Life,-,16,5,,,,
63,-,Lagum,NINGUÉM ME ENSINOU,-,9,8,,,,
64,-,Zé Ramalho,O Progresso,-,64,1,,,,
65,-,yell,Milky Way Party,-,65,1,,,,
66,-,Jorge & Mateus,Troca,-,66,1,,,,
67,down,Os Barões da Pisadinha,Recairei (Ao Vivo),40,5,17,,,,
68,-,Thaeme,Pedacinho Meu,-,42,9,,,,
69,-,Ed Sheeran,Thinking Out Loud,-,14,13,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,11,3,93,2020-10-25,3,2021-05-16
71,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,6,10,72,2021-02-07,68,2021-02-21
72,-,Sylvain Armand,Silence (VIP Mix),-,72,1,,,,
73,-,Emily Watts,La Vie En Rose,-,73,1,,,,
74,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,71,23,29,,,,
75,up,John Legend,All of Me,81,16,43,,,,
76,-,Roberto Carlos,Esse Cara Sou Eu,-,50,1,,,,
77,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,77,1,,,,
78,-,CLC,I Like It,-,78,1,,,,
79,down,Lady Gaga,Always Remember Us This Way,48,8,34,98,2019-10-13,90,2019-11-17
80,-,Jorge & Mateus & Marília Mendonça,Me Ame Mais,-,80,1,,,,
81,-,Jorge & Mateus,Tudo Em Paz,-,81,1,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,19,12,,,,
83,-,Marcelo Jeneci,Pra Sonhar,-,74,2,,,,
84,down,Tiago Iorc,Coisa Linda,46,19,34,,,,
85,-,David Guetta,Titanium (feat. Sia),-,42,5,,,,
86,-,Jack Johnson,Upside Down,-,65,3,,,,
87,-,Jack Johnson,Better Together,-,5,37,,,,
88,-,Melim,Meu Abrigo,-,1,61,,,,
89,up,Alceu Valença,Anunciação,98,22,12,,,,
90,-,Gonzaguinha,O Que E O Que E?,-,40,5,,,,
91,-,Harry Styles,Golden,-,15,7,61,2019-12-22,39,2020-12-13
92,-,Almir Sater,Tocando em Frente,-,44,7,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,42,87,2019-10-20,28,2019-12-08
94,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),91,26,19,,,,
95,-,Titãs,É Preciso Saber Viver,-,37,2,,,,
96,-,Anavitória & Vitor Kley,Pupila,-,9,24,,,,
97,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,35,4,,,,
98,-,Hippie Sabotage,Devil Eyes,-,6,9,,,,
99,-,Tiago Iorc,Dia Especial,-,42,6,,,,
100,-,BaianaSystem,Brasiliano (feat. Chico César),-,100,1,,,,
