Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,13,,,,
2,up,Alok & Daniel Blume,Rapture,18,2,2,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,33,85,2019-11-17,2,2020-08-23
4,-,Selena Gomez,De Una Vez,-,3,1,40,2021-01-24,40,2021-01-24
5,up,Ana Vilela,Promete,6,1,63,,,,
6,up,Olivia Rodrigo,drivers license,64,6,2,1,2021-01-17,1,2021-01-17
7,up,Ed Sheeran,Photograph,12,3,62,,,,
8,up,Dua Lipa,Don't Start Now,21,1,63,19,2019-11-03,3,2020-01-05
9,down,Vintage Culture & Rooftime,I Will Find,7,3,18,,,,
10,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,1,,,,
11,-,Anahí,Para Qué,-,11,1,,,,
12,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,4,56,,,,
13,-,GOT7,Thank You,-,13,1,,,,
14,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,3,4,71,2021-01-03,71,2021-01-03
15,up,Mariana Nolasco,Anunciação - Sessions,24,13,20,,,,
16,-,TREASURE,MY TREASURE,-,16,1,,,,
17,down,The Weeknd,Blinding Lights,3,2,49,94,2019-12-01,1,2020-03-01
18,down,Mundo Bita,Fazendinha,10,2,62,,,,
19,-,Raça Negra,Cheia de Manias,-,19,1,,,,
20,up,Gal Costa & Tim Bernardes,Baby,33,20,2,,,,
21,down,ZAYN,Vibez,11,11,2,83,2021-01-17,83,2021-01-17
22,-,Bruno Mars,Count On Me,-,13,24,,,,
23,up,Ed Sheeran,Perfect,60,7,59,73,2019-10-06,58,2019-10-20
24,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,24,1,37,2021-01-24,37,2021-01-24
25,-,"Alok, Zeeba & Iro",Ocean,-,25,26,,,,
26,-,Regard,Ride It,-,22,24,57,2019-10-06,13,2019-11-10
27,up,Hungria Hip Hop,Amor e Fé (Acústico),79,22,17,,,,
28,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),58,5,5,,,,
29,-,Anahí,Absurda,-,25,2,,,,
30,up,Gal Costa & Criolo,Paula e Bebeto,35,30,2,,,,
31,up,Tones and I,Dance Monkey,54,1,60,6,2019-10-06,1,2019-11-10
32,-,Marília Mendonça,Foi por Conveniência,-,19,1,,,,
33,-,Nicki Minaj,I'm Legit (feat. Ciara),-,33,1,,,,
34,-,Imagine Dragons,Believer,-,1,57,,,,
35,-,Biel,Artigo 157 (feat. Tays Reis),-,8,1,,,,
36,up,Xuxa,Parabéns da Xuxa,65,14,38,,,,
37,-,Ariana Grande,34+35,-,37,3,64,2020-11-01,7,2020-12-13
38,-,KALEO,Way Down We Go,-,3,8,,,,
39,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,7,16,,,,
40,up,Rubel & Anavitória,Partilhar,57,3,24,,,,
41,up,Avicii,The Nights,63,12,5,,,,
42,down,Maroon 5,Memories,16,3,60,36,2019-10-06,2,2019-11-17
43,up,Anavitória,Explodir,98,43,2,,,,
44,-,Gusttavo Lima,Balada do Buteco (Ao Vivo),-,44,1,,,,
45,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],52,11,50,,,,
46,-,Iurih,Alô,-,46,1,,,,
47,-,(G)I-DLE,HWAA,-,47,1,,,,
48,-,Foo Fighters,Waiting on a War,-,29,1,,,,
49,-,Jack Johnson,Better Together,-,5,27,,,,
50,-,Nando Reis,Pra Você Guardei o Amor,-,8,44,,,,
51,-,Raça Negra,Cheia de Manias (Ao Vivo),-,51,1,,,,
52,up,Lady Gaga,Always Remember Us This Way,83,8,26,98,2019-10-13,90,2019-11-17
53,down,Melim,Meu Abrigo,19,1,56,,,,
54,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,54,1,,,,
55,-,Joaquín Bondoni,Distorsión,-,55,1,,,,
56,-,Now United,How Far We've Come,-,56,1,,,,
57,-,Jorge & Mateus,Lance Individual,-,13,4,,,,
58,-,Loud Luxury,Body (feat. brando),-,37,11,,,,
59,down,Anavitória,Porque Eu Te Amo,37,2,36,,,,
60,-,Ariana Grande,34+35,-,60,1,,,,
61,-,TREASURE,GOING CRAZY,-,61,1,,,,
62,down,Ana Vilela,Trem Bala,20,3,60,,,,
63,-,Thaeme,Pedacinho Meu,-,42,5,,,,
64,up,The Chordettes,Lollipop,69,64,2,,,,
65,-,Jason Mraz,I'm Yours,-,38,9,,,,
66,-,Becky G.,Shower,-,21,2,,,,
67,-,Billie Eilish,bad guy,-,4,40,5,2019-10-06,5,2019-10-06
68,down,Marshmello & Bastille,Happier,59,4,22,74,2019-10-06,74,2019-10-06
69,-,Henrique & Juliano,Obrigado Deus (Ao Vivo),-,42,2,,,,
70,-,Guga Nandes,Presentinho (Ao Vivo),-,41,1,,,,
71,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,44,,,,
72,-,Coldplay,Viva la Vida (Live),-,3,11,,,,
73,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,35,1,,,,
74,-,Racionais MC's,Sou + Você,-,1,16,,,,
75,-,Dua Lipa,Physical,-,17,15,48,2020-02-02,15,2020-04-12
76,up,Casa Worship,A Casa É Sua,90,32,22,,,,
77,down,PSY,Gangnam Style,25,14,6,,,,
78,-,Alok & Iro,Table for 2,-,2,31,,,,
79,down,Alok & Bhaskar,Fuego,48,27,17,,,,
80,-,The Rembrandts,I'll Be There for You (TV Version),-,80,4,,,,
81,down,Os Barões da Pisadinha,Tá Rocheda,66,41,8,,,,
82,-,Ali Gatie,It's You,-,66,3,41,2019-10-06,35,2019-10-27
83,down,Christina Perri,A Thousand Years,22,5,40,,,,
84,down,コールドプレイ,パラダイス,45,4,10,,,,
85,down,Lagum,NINGUÉM ME ENSINOU,9,9,3,,,,
86,down,Jason Mraz,93 Million Miles,46,12,15,,,,
87,down,Mc Pierre,Pierre O Impossível,30,30,4,,,,
88,-,Jadu Jadu,Virgo,-,4,14,,,,
89,-,Tiago Iorc,Coisa Linda,-,19,27,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
91,up,Lorde,Royals,97,20,4,,,,
92,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),17,17,2,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,16,4,94,2021-01-31,47,2021-03-07
94,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),99,94,3,,,,
95,-,Petit Biscuit,Sunset Lover,-,29,8,,,,
96,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,56,3,,,,
97,up,MAGIC!,Rude,100,13,4,,,,
98,-,Ludwig Göransson,The Mandalorian,-,98,1,,,,
99,-,Rooftime,Don't Let It Go,-,14,1,,,,
100,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),76,38,9,,,,
