Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,14,,,,
2,-,Katy Perry,Firework,-,2,2,,,,
3,up,Selena Gomez,De Una Vez,4,3,2,40,2021-01-24,40,2021-01-24
4,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,4,1,,,,
5,up,The Weeknd,Blinding Lights,17,2,50,94,2019-12-01,1,2020-03-01
6,up,Vintage Culture & Rooftime,I Will Find,9,3,19,,,,
7,down,Harry Styles,Watermelon Sugar,3,1,34,85,2019-11-17,2,2020-08-23
8,up,Biel,Artigo 157 (feat. Tays Reis),35,8,2,,,,
9,down,Ana Vilela,Promete,5,1,64,,,,
10,down,Ed Sheeran,Photograph,7,3,63,,,,
11,-,Sabrina Carpenter,Skin,-,11,1,32,2021-01-31,32,2021-01-31
12,up,Mundo Bita,Fazendinha,18,2,63,,,,
13,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),28,5,6,,,,
14,up,Rooftime,Don't Let It Go,99,14,2,,,,
15,-,DH8 & Claudia Leitte,TU TU TU,-,15,1,,,,
16,-,Anitta,Medicina,-,16,1,,,,
17,-,Lady Gaga & Bradley Cooper,Shallow,-,8,51,25,2019-10-06,25,2019-10-06
18,-,Gusttavo Lima,Super Ex (Ao Vivo),-,18,1,,,,
19,up,Marília Mendonça,Foi por Conveniência,32,19,2,,,,
20,-,Anahí,Inesperado,-,20,1,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,16,5,94,2021-01-31,47,2021-03-07
22,up,Hungria Hip Hop,Amor e Fé (Acústico),27,22,18,,,,
23,down,Mariana Nolasco,Anunciação - Sessions,15,13,21,,,,
24,up,Melim,Meu Abrigo,53,1,57,,,,
25,down,Olivia Rodrigo,drivers license,6,6,3,1,2021-01-17,1,2021-01-17
26,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
27,-,BAEKHYUN,Drown,-,27,1,,,,
28,up,Rubel & Anavitória,Partilhar,40,3,25,,,,
29,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,29,1,,,,
30,-,Marcelo Jeneci,Felicidade,-,30,2,,,,
31,up,Lagum,NINGUÉM ME ENSINOU,85,9,4,,,,
32,down,Dua Lipa,Don't Start Now,8,1,64,19,2019-11-03,3,2020-01-05
33,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,8,,,,
34,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],71,9,45,,,,
35,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,6,1,72,2021-02-07,68,2021-02-21
36,-,James Morrison,You Give Me Something (Eg Version),-,36,2,,,,
37,-,Kawe & Mc Lele JP,Mds,-,37,1,,,,
38,-,Gal Costa,Só Louco (feat. Silva),-,38,1,,,,
39,-,BAEKHYUN,Stars,-,24,1,,,,
40,down,Raça Negra,Cheia de Manias,19,19,2,,,,
41,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,3,5,71,2021-01-03,71,2021-01-03
42,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,7,17,,,,
43,-,Alana Fox,Majestade (feat. Amnsuw),-,43,1,,,,
44,-,Jorge & Mateus,Paradigmas,-,31,1,,,,
45,-,Anahí,Latidos,-,9,3,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,4,57,,,,
47,-,New Radicals,You Get What You Give,-,47,1,,,,
48,down,Tones and I,Dance Monkey,31,1,61,6,2019-10-06,1,2019-11-10
49,up,Jack Johnson,Better Together,49,5,28,,,,
50,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,15,,,,
51,-,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],-,13,1,,,,
52,down,Maroon 5,Memories,42,3,61,36,2019-10-06,2,2019-11-17
53,-,SAINt JHN,Roses (Imanbek Remix),-,9,39,97,2020-01-12,7,2020-05-10
54,down,KALEO,Way Down We Go,38,3,9,,,,
55,-,Jonas Esticado,Investe Em Mim,-,13,19,,,,
56,-,Erica Banks,Buss It,-,56,1,,,,
57,-,Lauren Jauregui,Expectations,-,9,1,,,,
58,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",73,35,2,,,,
59,-,Gal Costa & António Zambujo,Pois É,-,59,1,,,,
60,up,Ana Vilela,Trem Bala,62,3,61,,,,
61,-,Hugo & Guilherme,Coração na Cama,-,61,1,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,62,2,,,,
63,-,BAEKHYUN,Disappeared,-,63,1,,,,
64,down,GOT7,Thank You,13,13,2,,,,
65,-,BAEKHYUN,WHIPPIN',-,65,1,,,,
66,-,BAEKHYUN,Addicted,-,66,1,,,,
67,-,Luís Augusto Brito & Biel Figueiroa,Como Eu Vim Parar Aqui,-,67,1,,,,
68,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,68,1,,,,
69,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,24,,,,
70,-,AC/DC,Highway to Hell,-,9,5,,,,
71,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),-,27,1,,,,
72,-,One Direction,Story Of My Life,-,42,3,,,,
73,-,Anderson Freire,Raridade,-,20,10,,,,
74,-,Alceu Valença,Anunciação,-,22,8,,,,
75,-,Jack Johnson,"Sitting, Waiting, Wishing",-,75,1,,,,
76,down,Ed Sheeran,Perfect,23,7,60,73,2019-10-06,58,2019-10-20
77,down,"Alok, Zeeba & Iro",Ocean,25,25,27,,,,
78,down,Billie Eilish,bad guy,67,4,41,5,2019-10-06,5,2019-10-06
79,down,Becky G.,Shower,66,21,3,,,,
80,down,Anavitória,Porque Eu Te Amo,59,2,37,,,,
81,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,35,,,,
82,down,Alok & Daniel Blume,Rapture,2,2,3,,,,
83,-,Powfu,Death Bed (feat. beabadoobee),-,2,28,100,2020-03-01,7,2020-04-26
84,-,surf mesa,Ily,-,4,28,63,2020-04-19,18,2020-07-12
85,down,Casa Worship,A Casa É Sua,76,32,23,,,,
86,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],24,24,2,37,2021-01-24,37,2021-01-24
87,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,4,16,,,,
88,-,Zé Vaqueiro,Nem por um Milhão,-,70,2,,,,
89,-,Alok & Rooftime,Free My Mind (with DubDogz),-,8,4,,,,
90,-,アヴィーチー,Wake Me Up,-,30,10,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,9,7,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,92,1,17,2021-01-31,17,2021-01-31
93,-,Preto no Branco,Tá Chorando Por Quê?,-,93,1,,,,
94,down,PSY,Gangnam Style,77,14,7,,,,
95,-,Chemical Surf & Dubdisko,Time,-,95,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,21,8,99,2020-07-26,16,2020-09-20
97,down,Christina Perri,A Thousand Years,83,5,41,,,,
98,-,"BIN, Mainstreet & Ajaxx",Saturno,-,44,1,,,,
99,-,Mundo Bita,Parabéns do Bita,-,59,5,,,,
100,down,コールドプレイ,パラダイス,84,4,11,,,,
