Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Be Alright,-,1,1,,,,
2,up,Harry Styles,As It Was,3,1,23,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,56,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,4,11,,,,
5,up,OneRepublic,I Ain't Worried,9,4,6,,,,
6,up,Måneskin,Beggin,59,1,55,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
8,-,Snow Tha Product & Lauren Jauregui,Piña,-,8,1,,,,
9,-,BTS,Serendipity (Full Length Edition),-,4,2,,,,
10,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,5,4,,,,
11,-,Avril Lavigne,Avalanche,-,11,1,,,,
12,down,Louis Tomlinson,Bigger Than Me,1,1,2,,,,
13,up,Post Malone,Circles,45,9,39,2,2019-10-06,2,2019-10-06
14,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),7,7,2,,,,
15,up,Dua Lipa,Don't Start Now,53,1,109,19,2019-11-03,3,2020-01-05
16,up,Gabriel Sater & João Carlos Martins,Amor de Índio,79,4,15,,,,
17,-,Jackson Wang,Blue,-,17,1,,,,
18,-,ROSALÍA,LA KILIÉ,-,18,1,,,,
19,up,Racionais MC's,Sou + Você,19,1,96,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,55,12,44,,,,
21,-,Avril Lavigne,Nobody's Home,-,21,1,,,,
22,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,22,1,,,,
23,-,Coldplay,Viva La Vida,-,6,43,,,,
24,up,Coldplay,Viva la Vida (Live),50,3,29,,,,
25,down,Sia,Unstoppable,22,1,49,81,2019-11-10,81,2019-11-10
26,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino da Independência,-,26,2,,,,
27,down,Maria Marçal,Deserto (Ao Vivo),20,20,3,,,,
28,-,Rita Ora,Poison,-,28,1,,,,
29,up,Capitao do Povo,Capitão do Povo,54,20,4,,,,
30,up,Coldplay,A Sky Full of Stars,49,5,21,,,,
31,-,Charlie Puth & Jung Kook,Left and Right,-,5,6,,,,
32,-,Alok,Alive (It Feels Like),-,1,93,,,,
33,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,33,2,,,,
34,up,Ana Vilela,Promete,34,1,148,,,,
35,up,Imagine Dragons,Believer,65,1,120,,,,
36,-,Coldplay,The Scientist,-,10,7,,,,
37,up,Beyoncé,BREAK MY SOUL,60,1,11,,,,
38,-,Post Malone,Better Now,-,38,1,,,,
39,-,Justin Bieber,Love Yourself,-,39,1,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,2,,,,
41,-,Justin Bieber,Be Alright (Acoustic Version),-,41,1,,,,
42,-,ATEEZ,Let′s Get Together,-,42,1,,,,
43,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,99,,,,
44,down,コールドプレイ,パラダイス,28,4,44,,,,
45,down,Nicki Minaj,Super Freaky Girl,42,4,5,,,,
46,down,Ed Sheeran,Photograph,18,3,146,,,,
47,-,John Legend,All of Me,-,16,68,,,,
48,-,The Offspring,The Kids Aren't Alright,-,48,2,,,,
49,-,Coldplay,Fix You (Live),-,33,1,,,,
50,-,Ed Sheeran,Perfect,-,7,115,73,2019-10-06,58,2019-10-20
51,-,The Offspring,Why Don't You Get a Job,-,51,1,,,,
52,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,65,,,,
53,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro (Instrumental),-,53,1,,,,
54,-,Coldplay X BTS,My Universe,-,1,16,,,,
55,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,2,,,,
56,-,Iron Maiden,Fear of the Dark,-,40,2,,,,
57,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,30,,,,
58,up,Guns N' Roses,November Rain,66,52,5,,,,
59,-,Green Day,Basket Case,-,59,3,,,,
60,-,Rema & Selena Gomez,Calm Down,-,1,2,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,4,26,2019-10-06,26,2019-10-06
62,down,Mundo Bita,Fazendinha,12,2,135,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
64,-,Avril Lavigne,Complicated,-,64,1,,,,
65,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),96,9,6,,,,
66,-,Iurih,Euphoria,-,66,1,,,,
67,-,Avril Lavigne,I'm with You,-,67,1,,,,
68,-,"Earth, Wind & Fire",September,-,41,2,,,,
69,down,Jovem Dionisio,ACORDA PEDRINHO,51,1,18,,,,
70,-,ROSALÍA,CHIRI,-,70,1,,,,
71,down,BTS,Yet To Come,14,2,7,,,,
72,-,Coldplay,Magic,-,18,8,,,,
73,-,Almir Sater,Tocando em Frente,-,44,13,,,,
74,down,Beyoncé,ALIEN SUPERSTAR,29,16,5,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,35,1,,,,
76,-,Bastille,Pompeii,-,30,1,,,,
77,-,Coldplay,Clocks,-,15,8,,,,
78,down,BTS,Euphoria,11,11,3,,,,
79,-,Rosa Linn,SNAP,-,12,1,,,,
80,down,Kate Bush,Running Up That Hill (A Deal With God),37,3,16,,,,
81,-,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,-,81,1,,,,
82,-,Hinos Nacionais,Hino Nacional Brasileiro (Coral),-,32,3,,,,
83,-,Coldplay,Paradise (Live),-,57,2,,,,
84,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,2,,,,
85,-,Coldplay,Yellow (Live),-,39,2,,,,
86,down,Isaias Saad,Bondade de Deus,25,10,12,,,,
87,-,Thiaguinho,Falta Você,-,40,2,,,,
88,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,24,4,9,,,,
89,-,Anavitória,Porque Eu Te Amo,-,2,80,,,,
90,-,Guns N' Roses,Sweet Child O' Mine (Live),-,90,1,,,,
91,-,Green Day,"Boulevard of Broken Dreams (feat. John Gallagher Jr., Rebecca Naomi Jones, Stark Sands & Company)",-,91,1,,,,
92,down,IZA,Mole,27,27,2,,,,
93,-,Björk,Atopos (feat. Kasimyn),-,93,1,,,,
94,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,60,2,,,,
95,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,31,,,,
96,-,Billy Idol,Eyes Without a Face,-,59,2,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,9,38,,,,
98,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),94,12,60,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,99,1,,,,
100,-,Sr. Nescau,Beat Snap (Viral Tiktok),-,40,1,,,,
