Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,2,75,2020-05-24,1,2020-05-31
2,-,Britney Spears,Mood Ring,-,2,1,,,,
3,down,Dua Lipa,Don't Start Now,1,1,30,19,2019-11-03,3,2020-01-05
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,down,Powfu,Death Bed (feat. beabadoobee),2,2,10,100,2020-03-01,7,2020-04-26
6,down,Ana Vilela,Promete,3,1,30,,,,
7,down,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
8,-,Melanie C,Blame It On Me,-,8,1,,,,
9,down,Maroon 5,Memories,8,3,30,36,2019-10-06,2,2019-11-17
10,up,Melim,Meu Abrigo,15,1,30,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,9,11,97,2020-01-12,7,2020-05-10
12,down,Ed Sheeran,Photograph,7,3,30,,,,
13,down,Dua Lipa,Break My Heart,12,3,10,97,2020-03-29,5,2020-06-28
14,up,Niack,Na Raba Toma Tapão,35,10,2,,,,
15,down,Ana Vilela,Trem Bala,9,3,30,,,,
16,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
17,down,Mundo Bita,Fazendinha,16,2,29,,,,
18,up,Xuxa,Parabéns da Xuxa,36,14,18,,,,
19,up,surf mesa,Ily,81,4,3,63,2020-04-19,18,2020-07-12
20,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],20,11,26,,,,
21,up,Vicetone & Tony Igy,Astronomia,50,2,9,99,2020-04-05,44,2020-04-12
22,down,Luísa Sonza,BRABA,14,2,11,99,2020-04-19,99,2020-04-19
23,up,Imagine Dragons,Believer,54,1,29,,,,
24,up,IZA & Maejor,Let Me Be The One,39,24,2,,,,
25,down,Ed Sheeran,Perfect,23,7,29,73,2019-10-06,58,2019-10-20
26,up,Bruno Mars,Count On Me,51,13,11,,,,
27,up,The Weeknd,Blinding Lights,38,2,17,94,2019-12-01,1,2020-03-01
28,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,10,,,,
29,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,1,25,,,,
30,-,Lady Gaga & Bradley Cooper,Shallow,-,8,26,25,2019-10-06,25,2019-10-06
31,-,BAEKHYUN,Candy,-,31,1,93,2020-05-31,93,2020-05-31
32,up,Christina Perri,A Thousand Years,70,5,19,,,,
33,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),17,4,27,,,,
34,-,Jack Johnson,Better Together,-,5,7,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),18,18,7,,,,
36,-,Lady Gaga,Sine From Above,-,36,1,84,2020-06-07,84,2020-06-07
37,-,MONSTA X,FANTASIA,-,37,1,,,,
38,-,BĒ,188,-,38,1,,,,
39,-,Ashley Tisdale,Lemons,-,39,1,,,,
40,up,Nando Reis,Pra Você Guardei o Amor,41,8,17,,,,
41,up,Lady Gaga,Stupid Love,66,1,6,28,2020-03-01,8,2020-03-08
42,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],91,9,22,,,,
43,-,Lady Gaga,Alice,-,43,1,93,2020-05-31,60,2020-06-07
44,-,ROSALÍA & Travis Scott,TKN,-,33,1,96,2020-05-31,21,2020-06-07
45,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],45,7,8,,,,
46,down,Agust D,What do you think?,27,11,2,,,,
47,up,John Legend,All of Me,73,16,18,,,,
48,up,Anavitória,Porque Eu Te Amo,67,2,4,,,,
49,down,Alok & Iro,Table for 2,32,2,16,,,,
50,-,Anderson Freire,Raridade,-,20,6,,,,
51,up,V,Sweet Night,61,6,4,39,2020-03-15,39,2020-03-15
52,-,4th Impact,K(No)W More,-,52,1,,,,
53,up,Melim,Ouvi Dizer,88,8,21,,,,
54,-,BAEKHYUN,Ghost,-,23,1,,,,
55,-,Adele,Someone Like You,-,22,3,,,,
56,-,BAEKHYUN,Love Again,-,56,1,,,,
57,-,BAEKHYUN,Underwater,-,57,1,,,,
58,-,Skank,Algo Parecido,-,37,3,,,,
59,up,Rubel & Anavitória,Partilhar,78,3,11,,,,
60,-,BAEKHYUN,Bungee,-,60,1,,,,
61,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,6,8,52,2020-04-12,48,2020-04-19
62,-,BAEKHYUN,R U Ridin’?,-,62,1,,,,
63,-,Jawsh 685,Laxed (Siren Beat),-,35,4,,,,
64,-,Now United,Let the Music Move You,-,64,1,,,,
65,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,65,1,,,,
66,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,1,,,,
67,-,André Aquino & Ana Paula Valadão,A Bênção,-,67,1,,,,
68,-,Matheus & Kauan,Litrão (Ao Vivo),-,48,1,,,,
69,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,38,13,,,,
70,-,Luan Santana,Tudo Que Você Quiser,-,70,1,,,,
71,-,Lady Gaga,Fun Tonight,-,71,1,83,2020-06-07,83,2020-06-07
72,-,Bruna Wesch,Real,-,72,1,,,,
73,-,Coldplay,Viva la Vida (Live),-,3,2,,,,
74,down,Agust D,Moonlight,19,19,2,,,,
75,-,Queen,Bohemian Rhapsody,-,45,5,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,33,2,,,,
77,-,Bruno Mars,Just the Way You Are,-,19,2,,,,
78,-,Surfaces,Sunday Best,-,56,6,96,2020-03-01,27,2020-04-26
79,-,O Rappa,Anjos (Pra Quem Tem Fé),-,52,2,,,,
80,up,Alok & Bhaskar,Fuego,96,27,9,,,,
81,-,アヴィーチー,Wake Me Up,-,30,5,,,,
82,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,72,23,16,,,,
83,-,Queen,Don't Stop Me Now,-,21,2,,,,
84,-,"Alok, Zeeba & Iro",Ocean,-,25,15,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
86,-,Ed Sheeran,Shape of You,-,19,8,94,2020-01-05,94,2020-01-05
87,-,Imagine Dragons,Thunder,-,7,6,,,,
88,-,Gabrielle Aplin,Home,-,83,2,,,,
89,-,Justin Bieber,Yummy,-,1,19,86,2020-01-05,3,2020-01-12
90,-,Florence + the Machine,Dog Days Are Over,-,8,9,,,,
91,-,Alceu Valença,Anunciação,-,22,3,,,,
92,-,The Police,Every Breath You Take,-,44,2,,,,
93,-,Loud Luxury,Body (feat. brando),-,37,9,,,,
94,down,Bárbara Dias,9 Meses,65,15,12,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,20,31,2019-10-06,23,2019-11-17
96,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,4,,,,
97,-,Lulu Santos,Como É Grande o Meu Amor Por Você,-,93,3,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,19,,,,
99,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,7,18,,,,
100,-,Casa Worship,A Casa É Sua,-,32,15,,,,
