Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,3,1,44,,,,
3,down,Marília Mendonça,Leão,2,1,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,77,,,,
5,up,Racionais MC's,Sou + Você,7,1,117,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,4,23,,,,
8,-,Léo Santana,Zona De Perigo,-,1,1,,,,
9,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),27,4,16,,,,
10,up,Sam Smith & Kim Petras,Unholy,12,1,20,,,,
11,up,Strive to Be,If You Believe (feat. Patch Crowe),14,11,4,,,,
12,-,"Lais Bianchessi, MC Mari & BeatWill",Perigosa,-,12,1,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,4,4,,,,
14,down,Sia,Unstoppable,9,1,68,81,2019-11-10,81,2019-11-10
15,down,Mundo Bita,Fazendinha,11,2,147,,,,
16,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),13,10,12,,,,
17,up,SZA,Kill Bill,17,17,4,,,,
18,-,Rag'n'Bone Man,Human,-,18,20,,,,
19,-,Isaias Saad,Bondade de Deus,-,12,26,,,,
20,down,Agust D,What do you think?,18,11,8,,,,
21,up,Ed Sheeran,Photograph,26,3,166,,,,
22,-,Måneskin,THE LONELIEST,-,22,7,,,,
23,up,Matheus Fernandes & Xand Avião,Balanço da Rede,50,12,28,,,,
24,-,Guilherme & Santiago,Se Ele Soubesse (feat. Marília Mendonça),-,24,1,,,,
25,down,OneRepublic,I Ain't Worried,21,4,26,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,46,2,19,,,,
27,up,Rema,Calm Down,30,6,9,,,,
28,-,Harry Styles,Late Night Talking,-,8,12,,,,
29,up,Backstreet Boys,I Want It That Way,65,29,3,,,,
30,-,Bruna Wesch,Já Faz Tempo (Versão Acústica - Ao Vivo),-,30,1,,,,
31,-,Måneskin,Beggin,-,1,66,,,,
32,-,John Legend,All of Me,-,16,72,,,,
33,-,Harry Styles,Watermelon Sugar,-,1,92,85,2019-11-17,2,2020-08-23
34,-,Elvis Presley,Can't Help Falling In Love,-,34,5,,,,
35,-,RHUAN GAMA,Raba pro ar,-,35,1,,,,
36,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,104,,,,
37,up,Alok,Alive (It Feels Like),37,1,102,,,,
38,-,"Teto, WIU & Matuê",Flow Espacial,-,27,1,,,,
39,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,13,9,,,,
40,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,12,,,,
41,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,28,,,,
42,-,Lady Gaga & Bradley Cooper,Shallow,-,8,87,25,2019-10-06,25,2019-10-06
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,61,,,,
44,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,35,2,,,,
45,down,WIU & MC Ryan SP,Felina,33,14,8,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,46,1,,,,
47,-,Rubel & Anavitória,Partilhar,-,3,59,,,,
48,-,P!nk,TRUSTFALL,-,48,1,,,,
49,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,49,1,,,,
50,up,"Anitta, MC Danny & HITMAKER",Ai Papai,72,20,8,,,,
51,-,Priscila Brenner,Tempo,-,16,65,,,,
52,-,Mareux,The Perfect Girl,-,52,1,,,,
53,down,TOMORROW X TOGETHER,Sugar Rush Ride,10,10,2,,,,
54,-,Sam Smith,Love Me More,-,54,1,,,,
55,-,Christina Perri,you are my sunshine,-,39,3,,,,
56,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,6,8,,,,
57,-,Toby Keith,Made in America,-,57,1,,,,
58,-,Rosa Amarela,Reza do Vento,-,58,1,,,,
59,down,Ivete Sangalo,Cria Da Ivete (Ao Vivo),56,8,3,,,,
60,-,SANTA,Paris en Août,-,60,1,,,,
61,-,New West,Those Eyes,-,19,9,,,,
62,-,Lonely in the Rain & Benji Lewis,Tell Me,-,62,1,,,,
63,down,Stray Kids,THE SOUND,19,19,2,,,,
64,-,Pedro Paulo & Alex & DJ Kevin,Na Cama Ela É Bruta,-,64,1,,,,
65,-,BTS,Run BTS,-,4,9,,,,
66,-,Fejká,Jubal,-,66,1,,,,
67,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],55,1,9,,,,
68,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,48,1,,,,
69,-,L.O.L. Surprise!,Pose,-,69,1,,,,
70,-,Imagine Dragons,Birds,-,70,2,85,2019-10-13,85,2019-10-13
71,-,Wilson Phillips,Daniel (Remastered 00),-,71,1,,,,
72,-,Philipp Gorbachev,I Want You So,-,72,1,,,,
73,-,Moleca 100 Vergonha,Coisa de Cinema,-,73,1,,,,
74,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,1,,,,
75,down,JIN,The Astronaut,57,4,6,,,,
76,-,Grupo Chalchihuecan,El Cascabel,-,76,1,,,,
77,-,Wilson Phillips,Hold On (Single Edit),-,77,1,,,,
78,-,Philipp Gorbachev,Where Is Rony Douglas?,-,78,1,,,,
79,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,79,1,,,,
80,-,Korn,"Make Me Bad / In Between Days (feat. The Cure) [Live At MTV Studio, NYC, 2006]",-,80,1,,,,
81,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,81,1,,,,
82,-,Auberti Régis,Pega o Guanabara,-,82,1,,,,
83,-,"Cabal, Mano Quetinho, Mendigo & Babi",Vô num Vô,-,83,1,,,,
84,-,PSY,Gangnam Style,-,14,47,,,,
85,down,TAEYANG,VIBE (feat. Jimin of BTS),40,4,4,,,,
86,-,Falling In Reverse,Watch the World Burn,-,86,1,,,,
87,-,Gretchen & Ennzo Dias,"Conga, Conga, Conga (Remix)",-,87,1,,,,
88,-,"Fabio Brazza, Rap Box, Zeus, Gigante no Mic & Nocivo Shomon",A Divina Comédia,-,88,1,,,,
89,-,Christina Perri,A Thousand Years,-,5,125,,,,
90,-,The Almas,Cage,-,90,1,,,,
91,-,Moleca 100 Vergonha,Numa Chama Minha e Sua,-,91,1,,,,
92,-,Rufio,Easily,-,92,1,,,,
93,down,コールドプレイ,パラダイス,39,4,61,,,,
94,down,RM,Wild Flower (with 조유진),71,3,5,,,,
95,-,アヴィーチー,Wake Me Up,-,30,42,,,,
96,-,Herbert von Karajan & Vienna Philharmonic,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's song",-,96,1,,,,
97,-,Mano Walter & DJ Guuga,Senta Sem Amor (Ao Vivo),-,97,1,,,,
98,-,Phantom Elite,Skin of My Teeth,-,98,1,,,,
99,-,Llewellyn,The Summerlands,-,99,1,,,,
100,-,Coral Orlando V.N.,"Santo, Santo És Tu, Senhor (Playback)",-,100,1,,,,
