Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,5,1,8,,,,
2,up,Harry Styles,As It Was,3,1,32,,,,
3,up,Racionais MC's,Sou + Você,20,1,105,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,4,11,,,,
5,up,GIULIA BE,Depois do Universo,7,5,3,,,,
6,up,Beyoncé,CUFF IT,6,3,10,,,,
7,-,Louis Tomlinson,Silver Tongues,-,7,1,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
9,-,twenty one pilots,Redecorate,-,9,1,,,,
10,-,Danny Bond,Vai Maluca,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,65,,,,
12,up,OneRepublic,I Ain't Worried,24,4,15,,,,
13,-,Lais Bianchessi & LOCOS,Tô Gata,-,13,1,,,,
14,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,14,1,,,,
15,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,15,1,,,,
16,-,SOULBYSEL & I.M,nvrmnd,-,16,1,,,,
17,up,Rosa Linn,SNAP,21,12,7,,,,
18,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),25,4,4,,,,
19,-,Rihanna,Born Again,-,19,1,,,,
20,up,Taylor Swift,Anti-Hero,26,9,4,,,,
21,-,Claudia Leitte,Sukin de Confusão,-,21,1,,,,
22,-,Gal Costa,Força Estranha (Ao Vivo),-,22,1,,,,
23,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),46,7,42,,,,
24,-,Gal Costa & Caetano Veloso,Baby,-,24,1,,,,
25,-,Mc Guimê,País do Futebol,-,15,2,,,,
26,up,Christina Perri,A Thousand Years,65,5,118,,,,
27,up,Coldplay,Viva La Vida,41,6,50,,,,
28,-,Elton John & Britney Spears,Hold Me Closer,-,2,8,,,,
29,-,JENNIE (from BLACKPINK),SOLO,-,29,2,,,,
30,-,Gal Costa,Força Estranha,-,30,1,,,,
31,up,Priscila Brenner,Tempo,54,16,59,,,,
32,down,Sia,Unstoppable,30,1,56,81,2019-11-10,81,2019-11-10
33,-,Gal Costa,Um Dia de Domingo (Ao Vivo),-,33,1,,,,
34,-,Gal Costa,Sua Estupidez (Live),-,34,1,,,,
35,-,Gal Costa,Divino Maravilhosó,-,35,1,,,,
36,-,Cynthia Erivo,Stand Up (from Harriet),-,24,1,,,,
37,-,Vinic,Última de 3,-,37,1,,,,
38,up,Ana Vilela,Promete,38,1,156,,,,
39,down,Selena Gomez,My Mind & Me,8,8,2,,,,
40,-,Legião Urbana,Tempo Perdido,-,32,8,,,,
41,-,Sav,Choque,-,41,1,,,,
42,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,90,,,,
43,down,Coldplay,A Sky Full of Stars,19,5,29,,,,
44,down,Caroline Polachek,Sunset,9,9,2,,,,
45,-,Almir Sater,Tocando em Frente,-,44,15,,,,
46,up,Bruno Mars,Locked Out of Heaven,53,9,44,,,,
47,-,Måneskin,Beggin,-,1,62,,,,
48,down,Ed Sheeran,Photograph,28,3,154,,,,
49,-,Nazareth,Love Hurts,-,49,1,,,,
50,-,Rihanna,Love on the Brain,-,50,2,,,,
51,-,Coldplay,Viva la Vida (Live),-,3,34,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,58,,,,
53,-,Tribo da Periferia,Nosso Plano,-,53,2,,,,
54,-,Ministério Zoe,Aquieta Minh'alma,-,54,3,,,,
55,-,Bryan Behr,A Vida É Boa Com Você,-,33,2,,,,
56,-,Leci Brandão,Revolta Olodum,-,56,1,,,,
57,-,"MC JottaPê, Mc Gw & MC Levin",Bota Em Você Machuca,-,57,1,,,,
58,up,Isaias Saad,Bondade de Deus,71,12,19,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart,-,59,1,,,,
60,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,60,1,,,,
61,-,Gal Costa,Vapor Barato,-,61,1,,,,
62,down,P!nk,Never Gonna Not Dance Again,32,32,2,,,,
63,-,Kim Petras,If Jesus Was A Rockstar,-,63,1,,,,
64,-,Diogo Pereira,No Woman No Cry (Wakanda Forever) [Remake],-,64,1,,,,
65,-,WIU & MC Ryan SP,Felina,-,14,2,,,,
66,-,SEVENTEEN,DREAM,-,66,1,,,,
67,-,Gal Costa,Chuva de Prata (Ao Vivo),-,67,1,,,,
68,-,Marshmello & Lil Peep,Spotlight,-,68,1,,,,
69,down,BT,Flaming June (Loverush UK! Radio Edit),10,10,3,,,,
70,-,Ton Koopman,"Prelude and Fugue in E Minor, BWV 548 ""Wedge"": Prelude",-,70,1,,,,
71,-,Godsmack,Straight Out of Line,-,71,1,,,,
72,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,30,36,,,,
74,-,Alok,Alive (It Feels Like),-,1,97,,,,
75,-,Banda Universos,Amor Maior (Ao Vivo),-,75,1,,,,
76,-,Guns N' Roses,"Sweet Child O' Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,76,1,,,,
77,down,PSY,Gangnam Style,55,14,41,,,,
78,-,Chris Ballin,Sunshine,-,78,1,,,,
79,-,Planetshakers,Joy (Live),-,79,1,,,,
80,-,Kansas,Carry On Wayward Son,-,19,6,,,,
81,-,Photograph,The Crackle of the Radio,-,81,1,,,,
82,-,ReoNa,Alive,-,82,1,,,,
83,-,Maria Marçal,Deserto (Ao Vivo),-,20,8,,,,
84,-,Pagode do Ploc,Blogueirinha,-,84,1,,,,
85,down,Adele,Skyfall,60,9,35,,,,
86,-,Mariah Carey,All I Want For Christmas Is You,-,1,25,79,2019-11-17,1,2020-12-13
87,-,"Baltimore Symphony Orchestra, David Zinman & Hélène Grimaud",Piano Concerto in G Major: II. Adagio assai,-,87,1,,,,
88,-,Lukas Graham,Wish You Were Here (feat. Khalid) [Heartstrings Version],-,88,1,,,,
89,-,Elodie,Vertigine,-,89,1,,,,
90,down,Hans Zimmer,Cornfield Chase,69,1,9,,,,
91,-,Drehz,Take Me Home,-,91,1,,,,
92,down,コールドプレイ,パラダイス,74,4,52,,,,
93,-,Guns N' Roses,"Mother / Paradise City (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,93,1,,,,
94,-,Rozeane Ribeiro,Heróis da Fé,-,94,1,,,,
95,down,Jason Mraz,93 Million Miles,78,12,54,,,,
96,-,Betobahia,E' bahia,-,96,1,,,,
97,-,Planetshakers,My Reason (Live),-,97,1,,,,
98,-,Guns N' Roses,"You Could Be Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,98,1,,,,
99,-,Neto & Vinícius,Veneno do Desejo (Live),-,99,1,,,,
100,-,Gal Costa,Aquarela do Brasil,-,65,1,,,,
