Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,5,37,2021-03-28,24,2021-04-18
2,down,Alok,Alive (It Feels Like),1,1,25,,,,
3,up,BTS,Film out,5,3,2,13,2021-04-11,13,2021-04-11
4,up,Vanessa Carlton,A Thousand Miles,14,4,3,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,5,6,6,2021-03-14,2,2021-05-09
6,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),8,3,4,100,2021-05-02,100,2021-05-02
7,up,Galinha Pintadinha,Coelhinho da Páscoa,16,4,5,,,,
8,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,5,17,,,,
9,up,Raí Saia Rodada,Tapa Na Raba,31,7,8,91,2021-03-07,66,2021-03-21
10,down,Anavitória & Rita Lee,"Amarelo, azul e branco",4,4,8,,,,
11,down,Ana Vilela,Promete,6,1,75,,,,
12,down,Harry Styles,Watermelon Sugar,3,1,45,85,2019-11-17,2,2020-08-23
13,down,Masked Wolf,Astronaut In The Ocean,7,6,7,60,2021-02-07,6,2021-04-04
14,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),12,5,10,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,7,4,56,2021-03-21,1,2021-03-28
16,up,Lil Nas X,MONTERO (Call Me By Your Name),27,16,3,3,2021-04-04,3,2021-04-04
17,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,7,24,,,,
18,down,The Weeknd,Blinding Lights,11,2,61,94,2019-12-01,1,2020-03-01
19,-,WENDY,Like Water,-,19,1,,,,
20,up,Maria Gadú,Dona Cila,72,4,6,,,,
21,-,CHANYEOL,Tomorrow,-,21,1,,,,
22,down,Racionais MC's,Sou + Você,21,1,24,,,,
23,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],38,11,56,,,,
24,-,Taylor Swift,Bonus Track 2 (From The Vault),-,24,1,63,2021-04-18,63,2021-04-18
25,-,Elias Monkbel,Linda Bela (Ao Vivo),-,25,1,,,,
26,up,Galinha Pintadinha,Coelhinho,39,25,4,,,,
27,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,27,1,,,,
28,up,Giulia Be,Too Bad,42,23,6,,,,
29,-,Taylor Swift,Fearless (Taylor’s Version),-,29,1,,,,
30,-,Xuxa,Parabéns da Xuxa,-,14,41,,,,
31,up,Dirty Heads,Vacation,83,31,3,,,,
32,up,Os Barões da Pisadinha,Recairei (Ao Vivo),96,5,15,,,,
33,down,Ed Sheeran,Photograph,13,3,73,,,,
34,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),82,7,19,,,,
35,-,Demi Lovato,Sunset,-,35,1,,,,
36,-,EXO-K,Mama,-,36,1,,,,
37,up,Fernando de Oliveira Pereira,Coelhinho da Páscoa,55,37,2,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,1,,,,
39,-,Cardi B,Get Up 10,-,39,1,,,,
40,-,Taylor Swift,Fifteen (Taylor’s Version),-,40,1,,,,
41,down,Mariana Nolasco,Anunciação - Sessions,28,13,31,,,,
42,up,John Legend,All of Me,78,16,41,,,,
43,-,IZA,Dona de mim,-,20,11,,,,
44,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,3,,,,
45,down,KALEO,Way Down We Go,15,3,20,,,,
46,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,46,2,,,,
47,down,Mapei,Don't Wait,37,10,11,,,,
48,-,Christina Perri,A Thousand Years,-,5,48,,,,
49,up,Nando Reis,Pra Você Guardei o Amor,69,8,52,,,,
50,up,Bob Zoom,Coelhinho da Páscoa,53,42,2,,,,
51,-,Nattan & Elias Monkbel,O Carpinteiro,-,13,1,,,,
52,up,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),52,34,5,,,,
53,up,Cia Era Uma Vez & Juliana Leite,Páscoa,59,51,2,,,,
54,down,Ed Sheeran,Perfect,26,7,67,73,2019-10-06,58,2019-10-20
55,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,17,31,2020-09-27,31,2020-09-27
56,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
57,-,Leaozinho Voador,Coelhinho da Páscoa,-,45,1,,,,
58,-,Taylor Swift,White Horse (Taylor’s Version),-,58,1,,,,
59,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,59,1,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,16,13,94,2021-01-31,47,2021-03-07
61,-,SuperM,We DO,-,61,1,,,,
62,-,Kit Kot,Oh No,-,62,1,,,,
63,-,Priscilla Alcantara,Inteiro,-,63,1,,,,
64,-,Taylor Swift,Superstar (Taylor’s Version),-,64,1,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,9,12,,,,
66,down,Imagine Dragons,Believer,43,1,64,,,,
67,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),65,6,9,72,2021-02-07,68,2021-02-21
68,down,Tiësto,The Business,47,6,9,52,2021-01-03,18,2021-04-04
69,down,Chico César,Deus Me Proteja,19,14,6,,,,
70,-,Justin Bieber,Hold On,-,2,3,11,2021-03-14,7,2021-03-28
71,-,"BIN, Mainstreet & Ajaxx",Saturno,-,44,6,,,,
72,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,72,1,,,,
73,-,Anavitória & Vitor Kley,Pupila,-,9,23,,,,
74,-,Casa Worship,A Casa É Sua,-,32,26,,,,
75,-,Carla Bruni,Quelqu'un m'a dit,-,23,3,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,36,4,,,,
77,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,7,,,,
78,down,Maskavo,Um Anjo do Céu,51,39,8,,,,
79,-,Milky Chance,Stolen Dance,-,79,1,,,,
80,down,Natalie Taylor,Surrender,75,19,21,,,,
81,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],93,13,6,,,,
82,down,Bárbara Dias,9 Meses,64,15,36,,,,
83,-,MC Paulin da Capital & DJ GM,Acredita,-,82,3,,,,
84,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,84,1,,,,
85,-,Years & Years,Starstruck,-,85,1,,,,
86,-,Sabrina Lopes,Lei da Vida,-,25,3,,,,
87,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),24,24,2,56,2021-04-11,56,2021-04-11
88,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,88,1,,,,
89,-,Anavitória,Porque Eu Te Amo,-,2,41,,,,
90,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],81,38,6,,,,
91,-,Taylor Swift,Change (Taylor’s Version),-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,11,3,,,,
93,down,"Alok, Zeeba & Iro",Ocean,44,25,34,,,,
94,down,Ana Vilela,Trem Bala,60,3,69,,,,
95,-,Harry Styles,Golden,-,15,6,61,2019-12-22,39,2020-12-13
96,-,Os Barões da Pisadinha,Tá Rocheda,-,41,9,,,,
97,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,25,,,,
98,down,Anderson Freire,Raridade,79,20,16,,,,
99,down,Giulia Be,Menina Solta,50,3,49,,,,
100,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",41,30,10,,,,
