Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",6,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,11,,,,
3,-,Jimin,Like Crazy,-,1,1,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,20,,,,
5,up,Coldplay,A Sky Full of Stars,5,5,40,,,,
6,up,Coldplay,Viva La Vida,9,6,65,,,,
7,up,Harry Styles,As It Was,13,1,51,,,,
8,up,コールドプレイ,パラダイス,12,4,63,,,,
9,down,Marília Mendonça,Leão,7,1,13,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,8,1,5,,,,
11,up,Racionais MC's,Sou + Você,14,1,124,,,,
12,down,Gabriela Rocha,Me Atraiu (Ao Vivo),11,7,7,,,,
13,up,Léo Santana,Zona De Perigo,19,1,8,,,,
14,down,Treyce,Lovezinho,10,6,6,,,,
15,-,Jimin,Like Crazy (English Version),-,4,1,,,,
16,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,78,16,2,,,,
17,-,Demi Lovato,Heart Attack (Rock Version),-,17,1,,,,
18,-,Jimin,Face-off,-,18,1,,,,
19,up,Coldplay,Hymn for the Weekend,21,19,6,,,,
20,down,Coldplay,Adventure of a Lifetime,16,16,8,,,,
21,-,twenty one pilots,Mulberry Street,-,21,1,,,,
22,-,Jimin,Alone,-,15,1,,,,
23,-,The 1975,Fallingforyou,-,23,1,,,,
24,up,Coldplay,Viva la Vida (Live),27,3,42,,,,
25,up,Sia,Unstoppable,28,1,75,81,2019-11-10,81,2019-11-10
26,-,Jimin,Interlude : Dive,-,25,1,,,,
27,up,Isaias Saad,Bondade de Deus,45,10,32,,,,
28,-,Hailee Steinfeld,SunKissing,-,28,1,,,,
29,-,MAMAMOO+,Chico malo,-,29,1,,,,
30,up,Mundo Bita,Fazendinha,57,2,154,,,,
31,-,Joelma,Dançando e Beijando,-,31,1,,,,
32,-,Tame Impala,Alter Ego,-,32,1,,,,
33,-,Pabllo Vittar,Derretida,-,33,1,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,84,,,,
35,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),24,10,19,,,,
36,-,Priscila Brenner,Tempo,-,16,69,,,,
37,-,BOBBY,Drowning (feat. SOLE),-,37,1,,,,
38,up,Ed Sheeran,Photograph,51,3,172,,,,
39,down,Coldplay,Magic,18,18,14,,,,
40,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
41,-,Luísa Sonza,Apenas Eu,-,41,1,,,,
42,-,Jimin,Like Crazy (UK Garage Remix),-,5,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,52,33,14,,,,
44,-,Jimin,Like Crazy (Instrumental),-,10,1,,,,
45,down,Jão & Anitta,Pilantra,3,3,2,,,,
46,-,Coldplay,Yellow,-,44,5,,,,
47,down,Coldplay X BTS,My Universe,20,1,23,,,,
48,-,Nando Reis,Pra Você Guardei o Amor,-,8,100,,,,
49,down,Maria Marçal,Deserto (Ao Vivo),41,20,19,,,,
50,-,"LUDMILLA, Delacruz & GAAB",Brigas Demais,-,50,1,,,,
51,-,Henrique & Juliano,Parece Piada / Mistura Louca / Céu Particular (Ao Vivo Em Brasília),-,51,1,,,,
52,-,Coldplay,Yellow (Live),-,39,5,,,,
53,-,David Guetta,Titanium (feat. Sia),-,42,10,,,,
54,-,ROSALÍA & Rauw Alejandro,BESO,-,54,1,,,,
55,up,Jason Mraz,93 Million Miles,87,12,62,,,,
56,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,71,,,,
57,-,Harry Styles,Sign of the Times,-,31,8,,,,
58,down,Coldplay,Fix You,43,43,7,,,,
59,down,So!YoON!,Smoke Sprite (feat. RM),2,2,2,,,,
60,-,Skank,Vou Deixar,-,60,1,,,,
61,down,Jimin,Promise,17,4,3,,,,
62,down,Ana Vilela,Promete,53,1,165,,,,
63,down,Coldplay,Clocks,59,15,14,,,,
64,-,Adriana Partimpim,Fico Assim Sem Você,-,11,26,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,46,12,54,,,,
66,-,Nivea Soares,Sangue de Jesus,-,66,1,,,,
67,down,Coldplay,The Scientist,29,10,13,,,,
68,-,Mae Stephens,If We Ever Broke Up,-,68,1,,,,
69,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
70,-,Jack Johnson,Better Together,-,5,51,,,,
71,-,Angels 'B,Falso Amor,-,71,1,,,,
72,-,Ana Vilela,Trem Bala,-,3,123,,,,
73,-,Enzo Buonaurio Sax,Calm Down (Sax Version),-,73,1,,,,
74,down,Sam Smith & Kim Petras,Unholy,30,1,27,,,,
75,down,Beyoncé,CUFF IT,61,3,25,,,,
76,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,49,,,,
77,-,Raul Seixas,Metamorfose Ambulante,-,77,1,,,,
78,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,2,,,,
79,-,Cian Ducrot,I'll Be Waiting (Choir Version),-,79,1,,,,
80,-,Coldplay,Paradise (Live),-,57,4,,,,
81,down,Coldplay,Yellow,31,22,9,,,,
82,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,52,,,,
83,-,Ed Ames,I Say a Little Prayer,-,83,1,,,,
84,down,j-hope & J. Cole,on the street,37,7,4,,,,
85,-,DJ Drez,For What It's Worth (feat. Joey Lugassy) [20s Dub] [Dub],-,85,1,,,,
86,-,Nitecore,Heartbeat,-,49,1,,,,
87,-,Happy Birthday,Happy Birthday (Traditional Ensemble),-,87,1,,,,
88,-,Ed Ames,What The World Needs Now Is Love,-,88,1,,,,
89,-,Ed Ames,Alfie,-,89,1,,,,
90,-,Manoel Gomes,Olha Se Você Não Me Ama,-,90,1,,,,
91,-,Rising Appalachia,Depth,-,91,1,,,,
92,-,Coldplay,Fix You (Live),-,33,3,,,,
93,-,Tepequém Up,Tepequém Up,-,93,1,,,,
94,-,Ed Ames,Do You Know The Way To San Jose?,-,94,1,,,,
95,-,ATEEZ,Limitless,-,95,1,,,,
96,-,Manu Fuentes,Maki,-,96,1,,,,
97,-,Igor & Walace,Pessoinha (Ao Vivo),-,97,1,,,,
98,-,Niko Moon,GOOD TIME (Acoustic),-,98,1,,,,
99,-,Billie Eilish,Happier Than Ever,-,85,2,,,,
100,-,Vanilda Bordieri,Gideão,-,100,1,,,,
