Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,LISA,LALISA,3,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,6,,,,
4,down,Alok,Alive (It Feels Like),2,1,48,,,,
5,up,Ed Sheeran,Bad Habits,14,1,13,,,,
6,up,LISA,MONEY,13,6,2,,,,
7,down,Ana Vilela,Promete,4,1,98,,,,
8,up,Harry Styles,Watermelon Sugar,16,1,68,85,2019-11-17,2,2020-08-23
9,down,Tiësto,The Business,7,6,31,52,2021-01-03,18,2021-04-04
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,6,22,76,2021-04-25,2,2021-05-02
11,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),25,2,4,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,8,8,,,,
13,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
14,down,Dan Ventura,Passinho Debochado,8,8,4,,,,
15,up,Chlöe,Have Mercy,22,15,2,,,,
16,up,Racionais MC's,Sou + Você,45,1,47,,,,
17,down,Ed Sheeran,Photograph,10,3,96,,,,
18,-,ATEEZ,Deja Vu,-,18,1,,,,
19,up,Henrique & Juliano,Arranhão (Ao Vivo),35,4,6,,,,
20,up,Mariana Nolasco,Anunciação - Sessions,33,13,50,,,,
21,up,Luan Santana,MORENA,84,20,11,,,,
22,-,BTS,UGH!,-,8,7,60,2020-02-23,60,2020-02-23
23,-,Caetano Veloso,Anjos Tronchos,-,23,1,,,,
24,-,Elana Dara & Vitor Kley,amor não eh pra mim,-,24,1,,,,
25,-,MAMAMOO,mumumumuch,-,25,1,,,,
26,up,Matheus Fernandes & Dilsinho,Baby Me Atende,46,11,15,,,,
27,up,Christina Perri,A Thousand Years,38,5,67,,,,
28,-,Lil Nas X,THATS WHAT I WANT,-,28,1,,,,
29,-,Mundo Bita,Fazendinha,-,2,94,,,,
30,-,BTS,Butter,-,1,14,,,,
31,-,Priscila Brenner,Tempo,-,16,29,,,,
32,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,79,5,14,,,,
33,up,Doja Cat,Need To Know,96,33,3,,,,
34,down,John Amplificado,Chega E Senta (Ao Vivo),12,5,6,,,,
35,-,G-Eazy,Breakdown (feat. Demi Lovato),-,35,1,,,,
36,-,Diarra Sylla,Catch a Vibe (feat. Marieme),-,36,1,,,,
37,up,Ed Sheeran,Perfect,37,7,86,73,2019-10-06,58,2019-10-20
38,up,Jessé Aguiar,Alívio,99,13,15,,,,
39,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
40,up,Nando Reis,Pra Você Guardei o Amor,62,8,73,,,,
41,-,Kell Smith & Padre Fábio de Melo,Vivendo,-,41,1,,,,
42,up,Lady Gaga & Bradley Cooper,Shallow,69,8,65,25,2019-10-06,25,2019-10-06
43,up,BTS,Permission to Dance,75,1,9,,,,
44,-,Imagine Dragons,Believer,-,1,83,,,,
45,up,The Weeknd,Blinding Lights,73,2,84,94,2019-12-01,1,2020-03-01
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,10,7,,,,
47,up,Matuê,Quer Voar,98,16,5,,,,
48,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),11,7,3,,,,
49,down,João Gomes,Meu Pedaço de Pecado,9,4,12,,,,
50,-,Raí Saia Rodada,Tapa Na Raba,-,7,16,91,2021-03-07,66,2021-03-21
51,up,Lewis Capaldi,Someone You Loved,92,15,37,4,2019-10-06,4,2019-10-06
52,-,Guns N' Roses,November Rain,-,52,3,,,,
53,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,53,1,,,,
54,-,ATEEZ,Eternal Sunshine,-,33,1,,,,
55,-,Boiadeiro Estilizado,Pão com Mortandela,-,55,1,,,,
56,-,John Canada,Love on Top,-,12,1,,,,
57,-,Bárbara Dias,9 Meses,-,15,41,,,,
58,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,17,,,,
59,-,Chico César,Deus Me Proteja,-,14,16,,,,
60,down,Ana Vilela,Trem Bala,41,3,88,,,,
61,up,Ed Sheeran,Shivers,100,29,2,,,,
62,-,MAMAMOO,Happier Than Ever,-,62,1,,,,
63,-,Ben Barnes,11:11,-,63,1,,,,
64,-,Carla Bruni,Quelqu'un m'a dit,-,23,7,,,,
65,-,NCT 127,Sticker,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,57,4,,,,
67,-,Audioslave,Like a Stone,-,41,2,,,,
68,up,"Alok, Zeeba & Iro",Ocean,71,25,42,,,,
69,-,Clarice Falcão,De Todos os Loucos do Mundo,-,69,1,,,,
70,-,BIBI,Pado,-,70,1,,,,
71,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,55,23,43,,,,
72,-,Dua Lipa,Don't Start Now,-,1,89,19,2019-11-03,3,2020-01-05
73,-,Coldplay,Viva La Vida,-,6,27,,,,
74,-,Oasis,Wonderwall,-,41,5,,,,
75,-,Xuxa,Parabéns da Xuxa,-,14,57,,,,
76,-,Melim,Dois Corações,-,19,58,,,,
77,-,a-ha,Take On Me,-,34,5,,,,
78,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,58,,,,
79,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],40,11,73,,,,
80,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,24,37,2021-03-28,24,2021-04-18
81,down,Alceu Valença,Anunciação,72,22,20,,,,
82,-,Coldplay,Viva la Vida (Live),-,3,18,,,,
83,-,Bruno Mars,Count On Me,-,13,38,,,,
84,-,Seu Jorge,Felicidade,-,50,4,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),80,27,36,,,,
86,-,Jack Johnson,Better Together,-,5,42,,,,
87,-,Fernandinho,Todas As Coisas (Ao Vivo),-,58,1,,,,
88,-,Aline Barros,Parabéns,-,50,9,,,,
89,down,Tiago Iorc,Coisa Linda,49,19,47,,,,
90,-,Avicii,The Nights,-,12,9,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,74,1,,,,
92,-,Rick & Renner,Filha,-,92,1,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,24,56,2021-03-21,1,2021-03-28
94,-,Justin Bieber,Hold On,-,2,11,11,2021-03-14,7,2021-03-28
95,down,Anavitória,Porque Eu Te Amo,28,2,54,,,,
96,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,5,16,55,2021-04-25,33,2021-05-16
97,-,Alok & Rooftime,Free My Mind (with DubDogz),-,8,7,,,,
98,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,54,2,,,,
99,-,a-ha,Stay On These Roads,-,99,1,,,,
100,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,19,,,,
