Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,4,,,,
2,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,6,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,38,79,2019-11-17,1,2020-12-13
4,up,Peso Pluma & Anitta,BELLAKEO,5,4,2,,,,
5,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,1,,,,
6,up,Rema & Selena Gomez,Calm Down,16,1,58,,,,
7,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,7,1,,,,
8,-,BTS,Outro: Tear,-,8,1,,,,
9,down,Racionais MC's,Sou + Você,3,1,162,,,,
10,-,BTS,NO MORE DREAM,-,10,4,,,,
11,down,Taylor Swift,Cruel Summer,6,1,19,,,,
12,up,Imagine Dragons,Believer,15,1,143,,,,
13,down,Seph Schlueter,Counting My Blessings,11,1,12,,,,
14,-,Beyoncé,Grown Woman,-,14,1,,,,
15,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,3,10,,,,
16,up,Luan Santana & Ana Castela,DEJA VU,93,8,2,,,,
17,-,Ariana Grande,Santa Tell Me,-,13,1,,,,
18,up,AgroPlay & Ana Castela,Nosso Quadro,22,1,43,,,,
19,-,Manu Gavassi,Pronta pra desagradar,-,19,1,,,,
20,up,Joelma,Voando Pro Pará,32,17,4,,,,
21,-,防弾少年団,進撃の防弾,-,18,3,,,,
22,up,Sia,Unstoppable,26,1,109,81,2019-11-10,81,2019-11-10
23,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,11,,,,
24,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,24,1,,,,
25,-,"The Weeknd, JENNIE & Lily Rose Depp",One Of The Girls (A Cappella),-,25,1,,,,
26,-,NuNew,Eh! (feat. แทน ลิปตา),-,26,1,,,,
27,-,JUNNY,Promise,-,27,1,,,,
28,-,BTS,For Youth,-,8,8,,,,
29,up,The Beatles,Now And Then,56,2,5,,,,
30,-,Peter Bjorn and John,Young Folks,-,1,18,,,,
31,-,BTS,We are Bulletproof : the Eternal,-,10,8,62,2020-02-23,62,2020-02-23
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,113,,,,
33,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,7,1,,,,
34,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,34,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,12,66,,,,
36,up,Ana Vilela,Promete,41,1,189,,,,
37,down,Seph Schlueter,Counting My Blessings (Acoustic),35,26,3,,,,
38,down,NCT 127,Love Me Now,34,34,2,,,,
39,-,Keane,Somewhere Only We Know,-,30,11,,,,
40,-,Gonzaguinha,O Que E O Que E?,-,40,9,,,,
41,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,41,1,,,,
42,down,Isaias Saad,Bondade de Deus,30,10,59,,,,
43,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,36,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,116,,,,
45,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,29,,,,
46,-,Black Pumas,Colors,-,46,1,,,,
47,-,"Misaias Oliveira, Pedro Henrique & Todah Network",Vai Ser Tão Lindo (feat. Todah Music) [Ao Vivo],-,47,1,,,,
48,down,テイラー・スウィフト,Shake It Off,47,11,9,,,,
49,-,Simone,Por Que Você Não Vem Morar Comigo? (feat. Ney Matogrosso),-,49,1,,,,
50,-,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,-,50,1,,,,
51,-,Maria Marçal,Deixa,-,49,5,,,,
52,-,Tiago Iorc,Dia Especial,-,42,14,,,,
53,-,Miley Cyrus,Flowers,-,1,46,,,,
54,down,Maria Marçal,Deserto (Ao Vivo),52,20,35,,,,
55,-,WILD,Hold Us Together,-,55,1,,,,
56,-,Pearl Jam,Black,-,39,8,,,,
57,-,PEDRO SAMPAIO,POCPOC,-,13,2,,,,
58,-,Filipe Ret,Amor Livre (Ao Vivo),-,58,1,,,,
59,-,"Keit BG, Hiago BG, SmokePai, Zlatan & Cabral Dick",Bilionários,-,59,1,,,,
60,-,Mitski,My Love Mine All Mine,-,60,1,,,,
61,down,Coldplay,A Sky Full of Stars,42,5,71,,,,
62,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,62,1,,,,
63,-,AVAION & BUNT.,Other Side,-,63,1,,,,
64,-,Kansas,Carry On Wayward Son,-,19,24,,,,
65,down,Ed Sheeran,Photograph,8,3,206,,,,
66,down,Coldplay,Viva La Vida,20,6,96,,,,
67,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,67,1,34,2019-12-29,13,2020-12-27
68,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),92,28,8,,,,
69,up,Christina Perri,A Thousand Years,91,5,155,,,,
70,-,BLP KOSHER & Yung Lean,Violent Lullaby,-,70,1,,,,
71,up,Jason Mraz,93 Million Miles,99,12,77,,,,
72,-,Fat Family,Fim de Tarde,-,72,1,,,,
73,-,"Lô Borges, Orquestra Filarmônica de Minas Gerais & DOCONTRA",Paisagem da Janela,-,73,1,,,,
74,-,Survivor,Eye of the Tiger,-,44,6,,,,
75,-,Priscila Brenner,Tempo,-,16,79,,,,
76,-,"Lô Borges, Orquestra Filarmônica de Minas Gerais & DOCONTRA",Para Lennon & McCartney,-,76,1,,,,
77,-,Pink Floyd,Wish You Were Here,-,77,1,,,,
78,-,MAGIC!,Rude,-,13,34,,,,
79,-,Caio Prado,Vai Rezando,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,14,46,,,,
81,down,Bobby Helms,Jingle Bell Rock,48,5,19,,,,
82,-,Tenille Arts,Wonder Woman,-,82,1,,,,
83,-,"Lô Borges, Orquestra Filarmônica de Minas Gerais & DOCONTRA",Estrelas - Clube da Esquina n°2,-,83,1,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,37,9,,,,
85,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,72,4,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,23,,,,
87,-,Tom Odell,Another Love,-,24,6,,,,
88,-,MC Cabelinho,Carta Aberta,-,56,1,,,,
89,-,Prince Ak Litulova,People Challenge,-,89,1,,,,
90,-,"Lô Borges, Orquestra Filarmônica de Minas Gerais & DOCONTRA",Clube da Esquina,-,90,1,,,,
91,-,MESTRE JAGUARA,Beba Água Deste Poço Que Ela Ja Esta Se Acabando,-,91,1,,,,
92,-,"Lô Borges, Orquestra Filarmônica de Minas Gerais & DOCONTRA",Um Girassol da Cor do Seu Cabelo,-,92,1,,,,
93,-,Anitta,Show das Poderosas,-,18,12,,,,
94,-,Di Propósito,Só Vai (Ao Vivo),-,94,1,,,,
95,-,Adele,Skyfall,-,9,54,,,,
96,down,Tyla,Water,86,12,8,,,,
97,-,Guga Nandes,Diz Que Tem Volta (Ao Vivo),-,97,1,,,,
98,-,Kaskade & Emmit Fenn,Brighter (Dave Summer Remix),-,98,1,,,,
99,-,Funny Minions Guys,The Lion King (Minions Remix),-,99,1,,,,
100,-,Metallica,The Unforgiven,-,62,4,,,,
