Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hans Zimmer,Cornfield Chase,26,1,3,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,59,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,4,14,,,,
5,up,Capitao do Povo,Capitão do Povo,91,2,2,,,,
6,up,コールドプレイ,パラダイス,7,4,47,,,,
7,-,XIUMIN,Brand New,-,7,1,,,,
8,-,Paramore,This Is Why,-,8,1,,,,
9,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),57,9,9,,,,
10,-,Dulce María,La Que Un Día Te Amó,-,10,1,,,,
11,up,Sam Smith & Kim Petras,Unholy,35,1,2,,,,
12,down,Coldplay,A Sky Full of Stars,10,5,24,,,,
13,up,Adele,Skyfall,18,9,31,,,,
14,up,Christina Perri,A Thousand Years,16,5,114,,,,
15,down,Coldplay,Viva la Vida (Live),12,3,32,,,,
16,up,Jason Mraz,93 Million Miles,19,12,50,,,,
17,up,MAGIC!,Rude,23,13,20,,,,
18,up,Ed Sheeran,Thinking Out Loud,24,14,33,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,19,17,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),34,16,15,,,,
21,down,PSY,Gangnam Style,17,14,38,,,,
22,up,Anitta,Show das Poderosas,42,18,8,,,,
23,down,OneRepublic,I Ain't Worried,6,4,9,,,,
24,up,Mr. Probz,Waves,55,24,8,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,4,5,,,,
26,-,アヴィーチー,Hey Brother,-,26,7,,,,
27,up,Harry Styles,Late Night Talking,79,8,5,,,,
28,up,Bruno Mars,When I Was Your Man,50,15,22,,,,
29,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,46,5,12,,,,
30,up,アヴィーチー,Wake Me Up,89,30,34,,,,
31,-,"LUDMILLA, Sean Paul & Topo La Maskara",Tic Tac,-,31,1,,,,
32,up,Bruno Mars,Locked Out of Heaven,38,9,41,,,,
33,down,Pabllo Vittar & Mc Carol,Descontrolada,21,21,2,,,,
34,down,Racionais MC's,Sou + Você,15,1,99,,,,
35,-,Sam Feldt & MONSTA X,Late Night Feels (Öwnboss Remix),-,35,1,,,,
36,-,Gusttavo Lima,Termina Comigo Antes,-,13,13,,,,
37,up,Coldplay,Magic,41,18,11,,,,
38,down,Maria Marçal,Deserto (Ao Vivo),30,20,6,,,,
39,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],84,13,2,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,8,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,7,,,,
42,-,XIUMIN,Feedback,-,42,1,,,,
43,down,Crush,Rush Hour (Feat. j-hope of BTS),4,4,2,,,,
44,-,Shawn Mendes,Heartbeat,-,44,1,,,,
45,-,Foster the People,Pumped Up Kicks,-,26,6,,,,
46,up,BTS,Yet To Come (Hyundai Ver.),51,46,2,,,,
47,-,Calvin Harris,Summer,-,47,4,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,48,4,,,,
49,up,Jovem Dionisio,ACORDA PEDRINHO,69,1,21,,,,
50,-,The Lumineers,Ho Hey,-,38,2,,,,
51,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,17,5,,,,
52,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,4,,,,
53,-,Marília Mendonça,Te Amo Demais,-,47,5,,,,
54,-,Marina Sena,Temporal - ESPECIAL,-,54,1,,,,
55,-,Christina Aguilera,No Es Que Te Extrañe,-,55,1,,,,
56,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,52,4,12,,,,
57,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,57,3,,,,
58,-,The Piano Guys,Without You,-,58,1,,,,
59,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,4,,,,
60,-,Meghan Trainor,All About That Bass,-,42,5,,,,
61,-,Christina Aguilera,Intro (La Luz),-,61,1,,,,
62,-,John Legend,All of Me,-,16,70,,,,
63,-,Calvin Harris,Blame (feat. John Newman),-,60,2,,,,
64,down,Ana Vilela,Trem Bala,60,3,116,,,,
65,-,Ana Vilela,Promete,-,1,150,,,,
66,-,Michel Teló,Ai Se Eu Te Pego,-,66,2,,,,
67,-,ABBA,Angel Eyes,-,67,1,,,,
68,down,Ed Sheeran,Photograph,28,3,149,,,,
69,-,Keane,Somewhere Only We Know,-,30,3,,,,
70,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,88,,,,
71,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,42,4,,,,
72,-,Christina Aguilera,Intro (Back to Basics),-,72,1,,,,
73,down,Måneskin,Beggin,40,1,58,,,,
74,-,Jessé Aguiar,O Amor Me Disse,-,37,8,,,,
75,-,Tribalistas,Velha Infância,-,20,23,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,3,,,,
77,-,DJ GM & Mc Lipi,Apontei pro Céu,-,77,2,,,,
78,-,Ton Carfi,Infinitamente Mais (Ao Vivo),-,78,1,,,,
79,-,Mariana Nolasco,Anunciação - Sessions,-,13,82,,,,
80,up,Ed Sheeran,Shivers,87,29,24,,,,
81,down,Elvis Presley,Suspicious Minds,80,64,4,,,,
82,-,Priscila Brenner,Tempo,-,16,56,,,,
83,-,Lorde,Royals,-,20,12,,,,
84,down,Beyoncé,ALIEN SUPERSTAR,64,16,7,,,,
85,down,OneRepublic,I Ain’t Worried (Acoustic),37,37,2,,,,
86,-,Coldplay X BTS,My Universe,-,1,18,,,,
87,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,8,,,,
88,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,88,1,,,,
89,-,KC and the Sunshine Band,Please Don't Go,-,80,1,,,,
90,up,EZI,Take My Breath Away,99,29,2,,,,
91,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,60,3,,,,
92,down,Matheus Fernandes & Xand Avião,Balanço da Rede,22,12,20,,,,
93,up,Feliz Aniversário,Parabéns Pra Você,95,76,2,,,,
94,-,Ghee,Oh Happy Day,-,94,1,,,,
95,-,Ed Sheeran,Celestial,-,3,1,,,,
96,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,96,1,,,,
97,down,Elton John & Britney Spears,Hold Me Closer,20,2,6,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,70,2,,,,
99,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,66,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,31,,,,
