Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,179,,,,
2,-,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),-,2,1,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),5,1,23,,,,
4,-,Sabrina Carpenter,Espresso,-,4,1,,,,
5,down,Benson Boone,Beautiful Things,3,1,10,,,,
6,up,j-hope,i wonder...,16,6,3,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,4,1,9,,,,
8,-,Perrie,Forget About Us,-,8,1,,,,
9,-,AC/DC,Highway to Hell,-,9,17,,,,
10,up,j-hope,i don't know,25,10,3,,,,
11,-,Dua Lipa,Illusion,-,11,1,,,,
12,-,Pabllo Vittar,São Amores,-,12,1,,,,
13,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,12,11,7,,,,
14,-,Stray Kids,WHY?,-,14,1,,,,
15,up,j-hope,lock / unlock,24,15,3,,,,
16,up,j-hope,what if… (dance mix),28,16,3,,,,
17,-,Pabllo Vittar,Nas Ondas do Rádio,-,17,1,,,,
18,-,Mundo Bita,Fazendinha,-,2,194,,,,
19,-,Seungmin,Destiny,-,19,1,,,,
20,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,3,23,,,,
21,-,Danna Paola,TRACK 4,-,21,1,,,,
22,-,Thullio Milionário,Casca de Bala,-,4,1,,,,
23,-,Pabllo Vittar,Idiota,-,23,1,,,,
24,up,イマジン・ドラゴンズ,Demons,65,19,4,,,,
25,-,Lulu Santos & PEDRO SAMPAIO,Tempos Modernos (Atemporal Remix),-,25,1,,,,
26,-,Lewis Capaldi,Someone You Loved,-,15,47,4,2019-10-06,4,2019-10-06
27,-,Tyla,Water,-,12,19,,,,
28,down,j-hope,on the street (solo version),8,8,3,,,,
29,up,Cardi B,Thru Your Phone,50,29,2,,,,
30,-,ATEEZ,ARRIBA,-,30,1,,,,
31,down,Katy Perry,Roulette,11,11,2,,,,
32,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,83,,,,
33,down,AgroPlay & Ana Castela,Nosso Quadro,13,1,57,,,,
34,down,Ed Sheeran,Photograph,17,3,216,,,,
35,-,Paloma Faith,Only Love Can Hurt Like This,-,35,3,,,,
36,-,Junior,Seus Planos,-,36,1,,,,
37,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
38,-,YG Marley,Praise Jah In the Moonlight,-,4,8,,,,
39,-,Marília Mendonça,Leão,-,1,43,,,,
40,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,23,,,,
41,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),53,4,120,,,,
42,-,Thaeme,Pedacinho Meu,-,42,21,,,,
43,-,Beth Carvalho,Vou Féstejar,-,43,1,,,,
44,down,TOMORROW X TOGETHER,Deja Vu,19,19,2,,,,
45,up,Pearl Jam,Black,52,39,13,,,,
46,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,22,,,,
47,-,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),-,7,8,,,,
48,up,Coldplay,Viva La Vida,49,6,108,,,,
49,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,38,,,,
50,-,Disturbed,The Sound of Silence (CYRIL Remix),-,27,3,,,,
51,up,Forrest Frank,Good Day,64,6,10,,,,
52,-,Slash & Chris Stapleton,Oh Well,-,52,1,,,,
53,down,Beyoncé,JOLENE,15,15,3,,,,
54,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,54,1,,,,
55,down,Luke Combs,Fast Car,42,13,8,,,,
56,-,AC/DC,Back In Black,-,24,39,,,,
57,up,Teddy Swims,Lose Control,62,5,8,,,,
58,-,Lulu Santos,Um Certo Alguém,-,58,1,,,,
59,up,Adele,Skyfall,98,9,65,,,,
60,-,Ira!,15 Anos,-,60,1,,,,
61,-,ILLIT,Magnetic,-,61,1,,,,
62,-,José Jr,Se Hoje Me Toca (Session),-,62,1,,,,
63,-,Bruna Viola & Paula Fernandes,Amor Simprão,-,63,1,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,118,,,,
65,-,Christina Perri,A Thousand Years,-,5,169,,,,
66,-,Jason Mraz,93 Million Miles,-,12,90,,,,
67,-,M4rkim,"Yhwach, 9.9.9",-,67,1,,,,
68,-,H.P. Vince,Everybody Dance (Nu Disco Mix),-,68,1,,,,
69,-,Morada,Emaús (feat. Poiema Music) [Ao Vivo],-,69,1,,,,
70,-,Bright,Long Run,-,70,1,,,,
71,-,Lulu Santos,Tempos Modernos,-,70,2,,,,
72,-,M4rkim,"Hellboy, Bom Samaritano",-,72,1,,,,
73,-,MAGIC!,Rude,-,13,44,,,,
74,-,Alvinho L Noise,Brilhante,-,74,1,,,,
75,-,Drop-E,Cobalt (Alexskyspirit Remix),-,75,1,,,,
76,-,Feliz Aniversário,Parabéns Pra Você,-,76,4,,,,
77,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,77,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,14,54,,,,
79,-,Froid,Gucci & Chanel (feat. Dudu),-,79,1,,,,
80,-,Jordano Belmiro,Nosso Ninho,-,80,1,,,,
81,-,Caio Gabriel Almeida,claus,-,81,1,,,,
82,-,Hozier,Too Sweet,-,16,2,,,,
83,-,Djavan,Iluminado (Ao Vivo),-,83,1,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,27,,,,
85,-,Lulu Santos,Adivinha O Quê,-,85,1,,,,
86,-,HEDEGAARD & Matt Hawk,Hood To The Hills,-,86,1,,,,
87,-,Alvinho L Noise,Despacho,-,87,1,,,,
88,-,Sevdavision,For Now (Pied Plat Remix),-,88,1,,,,
89,-,Mac Miller,Objects In the Mirror,-,89,1,,,,
90,-,Anitta,Show das Poderosas,-,18,19,,,,
91,-,Memory Spells & Jordan Whitlock,Take My Hand,-,91,1,,,,
92,-,Pabllo Vittar,Pra Te Esquecer,-,92,1,,,,
93,-,Samara Joy,Warm In December,-,93,1,,,,
94,-,Fátima Leão,De Amor Virei Amante,-,94,1,,,,
95,-,"Francisco el Hombre, Mart'nália & Ilú Obá De Min",O Ensimesmado,-,95,1,,,,
96,-,Coldplay,Magic,-,18,24,,,,
97,-,Gary Caos,Smoke Everyday (Radio Edit),-,97,1,,,,
98,-,JYYE,On My Body,-,98,1,,,,
99,-,Shiba San,Okay,-,99,1,,,,
100,-,Olivia Ruiz,Le Sel,-,100,1,,,,
