Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,8,,,,
2,up,Harry Styles,As It Was,3,1,13,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,3,6,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
6,up,Zé Felipe & MC Mari,Bandido,12,6,3,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,46,,,,
8,up,Sia,Unstoppable,20,1,40,81,2019-11-10,81,2019-11-10
9,up,Fran & Chico Chico,Ninguém,40,9,2,,,,
10,up,One Direction,Night Changes,30,6,2,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,5,5,2,,,,
12,-,Juliette,Xodó,-,12,1,,,,
13,down,Mundo Bita,Fazendinha,7,2,125,,,,
14,up,Ed Sheeran,Photograph,16,3,136,,,,
15,up,Adele,Easy On Me,33,1,35,,,,
16,up,Gabriel Sater & João Carlos Martins,Amor de Índio,18,4,7,,,,
17,-,Imagine Dragons,Believer,-,1,115,,,,
18,-,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,-,18,1,,,,
19,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,5,1,,,,
20,-,Mariana Nolasco,Anunciação - Sessions,-,13,77,,,,
21,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,21,1,,,,
22,-,HEIZE,Distance (feat. I.M),-,22,1,,,,
23,-,SUNMI,Heart Burn,-,23,1,,,,
24,-,Mark Tuan,Imysm,-,24,1,,,,
25,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),36,12,53,,,,
26,-,Xuxa,Parabéns da Xuxa,-,14,79,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,3,,,,
28,up,PSY,Gangnam Style,77,14,29,,,,
29,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,9,,,,
30,-,ANGEL22,LALALA,-,30,1,,,,
31,up,Alok,Alive (It Feels Like),44,1,87,,,,
32,-,Jinyoung,Shining on Your Night,-,32,1,,,,
33,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",57,17,4,,,,
34,down,Ana Vilela,Promete,14,1,138,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,27,3,,,,
36,-,Pabllo Vittar,Bandida (feat. POCAH),-,10,5,,,,
37,up,アヴィーチー,Wake Me Up,70,30,24,,,,
38,-,Ivete Sangalo & Tierry,O Que Será De Nós,-,38,1,,,,
39,-,Katy Perry,(Did Somebody Say) Just Eat,-,39,1,,,,
40,-,Coldplay,Viva la Vida (Live),-,3,25,,,,
41,-,AC/DC,Back In Black,-,24,23,,,,
42,down,Racionais MC's,Sou + Você,23,1,86,,,,
43,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,61,,,,
44,-,Iron Maiden,Fear of the Dark,-,40,1,,,,
45,-,Nico & Vinz,Am I Wrong,-,27,8,,,,
46,-,Alok & Rooftime,Free My Mind (with DubDogz),-,8,10,,,,
47,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,98,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,8,84,25,2019-10-06,25,2019-10-06
49,-,Biel,SENTADA DE MILHÕES,-,49,1,,,,
50,up,Adele,Skyfall,83,9,20,,,,
51,down,Dominguinhos,Isso Aqui Tá Bom Demais,35,20,4,,,,
52,-,Claudia Leitte,Volte Logo (Ao Vivo na Prainha da Claudinha),-,52,1,,,,
53,down,Christina Perri,A Thousand Years,51,5,102,,,,
54,-,Journey,Don't Stop Believin',-,34,4,,,,
55,down,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),19,19,2,,,,
56,up,コールドプレイ,パラダイス,88,4,35,,,,
57,up,Robertinho e Seu Acordeon,Festa na Roça,64,9,6,,,,
58,-,The Weeknd,Blinding Lights,-,2,108,94,2019-12-01,1,2020-03-01
59,-,Seu Jorge,Felicidade,-,50,8,,,,
60,up,Jason Mraz,93 Million Miles,93,12,40,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,53,,,,
62,-,Tiago Iorc,Coisa Linda,-,19,54,,,,
63,down,BTS,Run BTS,9,4,4,,,,
64,-,Felipe Amorim,No Ouvidinho,-,9,9,,,,
65,up,MAGIC!,Rude,95,13,12,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,14,26,,,,
67,-,Henrique & Juliano,Arranhão (Ao Vivo),-,4,30,,,,
68,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,24,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,11,,,,
70,-,Top Gun,Take My Breath Away,-,70,1,,,,
71,-,Coldplay,Viva La Vida,-,6,40,,,,
72,up,Anavitória,Porque Eu Te Amo,92,2,78,,,,
73,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,6,,,,
74,down,Isaias Saad,Bondade de Deus,28,10,6,,,,
75,-,Oleta Adams,Get Here,-,75,1,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,11,,,,
77,-,P!nk,F**kin' Perfect,-,35,2,,,,
78,-,Miloš Karadaglić,Mas que nada,-,78,1,,,,
79,-,マカロニえんぴつ,星が泳ぐ,-,79,1,,,,
80,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,22,3,18,,,,
81,-,Anitta,Show das Poderosas,-,18,5,,,,
82,-,Mr. Probz,Waves,-,24,5,,,,
83,-,Júlio Victor,Abertura (Calamidade),-,83,1,,,,
84,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),69,7,26,,,,
85,-,Avicii,The Nights,-,12,27,,,,
86,-,Filipi Rodrigues,Meu Tesouro,-,86,1,,,,
87,-,Sabe,Dominique (Drill Remix),-,87,1,,,,
88,-,アヴィーチー,Hey Brother,-,26,5,,,,
89,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,89,1,,,,
90,-,Tim Armstrong,Slippin Away,-,90,1,,,,
91,-,Anitta,Envolver,-,1,24,,,,
92,-,Coldplay,Magic,-,18,6,,,,
93,-,Teto,M4 (feat. Matuê),-,65,2,,,,
94,-,Gilsons,Várias Queixas,-,87,1,,,,
95,down,Jão,Idiota,56,6,5,,,,
96,-,Bruno Mars,When I Was Your Man,-,15,14,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,9,30,,,,
98,-,Luan Santana,CELTA (Ao Vivo),-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,6,,,,
100,-,Luan Santana & Chitãozinho & Xororó,HÁBITO (Ao Vivo),-,100,1,,,,
