Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Farruko,La Tóxica,3,2,13,69,2020-09-20,24,2020-11-15
3,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,2,2,7,93,2020-09-20,66,2020-09-27
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,7,23,2020-09-13,18,2020-10-18
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,1,19,93,2020-08-23,66,2021-04-18
6,up,Justin Quiles,Jeans,7,5,10,75,2020-10-18,45,2020-11-15
7,down,KAROL G,"Ay, DiOs Mío!",6,3,15,48,2020-08-09,24,2020-09-06
8,up,Camilo,Vida de Rico,8,8,5,33,2020-10-04,19,2020-11-08
9,up,Rauw Alejandro & Camilo,Tattoo (Remix),9,3,15,66,2020-07-26,14,2020-08-09
10,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,26,94,2020-05-31,13,2020-07-26
11,up,Ozuna & Camilo,Despeinada,11,11,7,97,2020-09-20,40,2020-10-04
12,up,Jerry Di,Mi Cuarto,12,10,10,97,2020-08-23,46,2020-10-04
13,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,3,2,91,2020-11-01,64,2020-11-22
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,4,13,14,2020-08-02,10,2020-08-23
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,10,4,66,2020-11-01,49,2020-11-22
16,down,Ozuna,Caramelo,14,4,19,65,2020-06-28,27,2020-08-16
17,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,14,6,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,19,18,4,81,2020-09-27,36,2020-11-15
19,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),17,1,24,99,2020-05-17,99,2020-05-17
20,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,6,15,89,2020-07-19,12,2020-08-16
21,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,20,1,21,31,2020-06-07,31,2020-06-07
22,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),27,18,9,67,2020-10-18,38,2020-11-15
23,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),52,23,4,,,,
24,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",25,11,45,,,,
25,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,11,10,52,2020-08-30,37,2020-09-20
26,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,26,1,,,,
27,up,Jowell & Randy & J Balvin,Anaranjado,30,23,14,,,,
28,up,Camilo,Favorito,28,3,30,32,2020-04-19,18,2020-04-26
29,down,Maluma & Myke Towers,Madrid,22,17,9,,,,
30,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,30,1,,,,
31,down,Anuel AA,Reggaetonera,24,8,21,,,,
32,down,J Balvin,Azul,31,26,28,99,2020-03-29,70,2020-06-28
33,down,Dalex,+Linda,32,25,15,,,,
34,down,J Balvin,Rojo,26,8,34,36,2020-03-08,35,2020-03-29
35,down,Harry Nach,Tak Tiki Tak,29,7,27,75,2020-06-14,75,2020-06-14
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,14,18,,,,
37,down,Yandel & Rauw Alejandro,Dembow 2020,34,16,12,,,,
38,up,Arcángel & Sech,Amantes y Amigos,63,38,3,,,,
39,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),36,28,19,,,,
40,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,3,30,92,2020-04-19,62,2020-09-06
41,down,Bad Bunny & Daddy Yankee,La Santa,37,3,34,29,2020-03-08,29,2020-03-08
42,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,34,49,,,,
43,down,Sech,Relación,39,3,29,78,2020-06-07,28,2020-07-19
44,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",38,11,13,47,2020-08-02,43,2020-08-09
45,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),40,15,9,65,2020-08-30,58,2020-09-06
46,down,The Weeknd,Blinding Lights,44,13,39,94,2019-12-01,1,2020-03-01
47,-,Arcángel & Myke Towers,Satisfacción,-,47,1,,,,
48,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,48,1,,,,
49,up,Bad Bunny,La Difícil,49,2,34,13,2020-03-08,13,2020-03-08
50,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,10,1,76,2020-11-15,65,2020-11-22
51,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,34,38,2020-03-08,7,2020-03-29
52,down,Feid & Justin Quiles,Porfa,46,4,30,89,2020-04-19,77,2020-05-03
53,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,2,51,67,2019-12-08,35,2020-02-09
54,down,El Alfa & Chael Produciendo,Singapur,42,18,17,,,,
55,down,KAROL G & Nicki Minaj,Tusa,51,1,50,29,2019-11-17,5,2020-02-02
56,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),45,16,17,79,2020-07-05,50,2020-07-12
57,down,Manuel Turizo,Quiéreme Mientras Se Pueda,55,54,20,,,,
58,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",47,34,13,93,2020-08-30,82,2020-09-13
59,down,Alex Rose & Rafa Pabön,Jangueo,54,16,43,,,,
60,up,Rauw Alejandro,Enchule,69,28,4,,,,
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,35,40,,,,
62,down,Bad Bunny & Sech,Ignorantes,58,1,36,94,2020-02-16,15,2020-03-08
63,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,2,45,60,2020-01-05,24,2020-02-02
64,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],60,20,30,,,,
65,down,Bad Bunny,Yo Perreo Sola,50,2,34,44,2020-03-08,31,2020-04-19
66,down,Ozuna & Daddy Yankee,No Se Da Cuenta,59,43,7,,,,
67,down,Kiddtetoon,Illuminati (feat. Diego Smith),48,26,15,,,,
68,down,Harry Styles,Watermelon Sugar,64,51,19,85,2019-11-17,2,2020-08-23
69,down,Bad Bunny,A Tu Merced,66,10,34,89,2020-03-08,89,2020-03-08
70,down,Myke Towers,Diosa,61,9,38,45,2020-03-01,45,2020-03-01
71,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,43,32,,,,
72,up,BTS,Dynamite,72,36,9,96,2020-08-23,2,2020-08-30
73,down,Bad Bunny,BYE ME FUI,65,2,24,34,2020-05-17,34,2020-05-17
74,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,21,28,,,,
75,down,Bad Bunny & Mora,Una Vez,71,17,20,,,,
76,up,Cali y El Dandee & Danna Paola,Nada,77,69,3,,,,
77,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,4,51,14,2019-10-06,12,2019-10-13
78,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,67,41,8,,,,
79,down,Ak4:20,Rata Tan Tan,74,31,2,,,,
80,down,Camilo & Evaluna Montaner,Por Primera Vez,76,29,29,96,2020-04-19,95,2020-04-26
81,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,68,3,24,60,2020-05-17,60,2020-05-17
82,down,Bad Bunny,Vete,80,2,48,55,2019-11-24,12,2019-12-01
83,up,Bad Bunny,Si Estuviésemos Juntos,87,73,6,,,,
84,down,Bad Bunny,Si Veo a Tu Mamá,79,4,34,27,2020-03-08,26,2020-03-15
85,-,Mora & Jhay Cortez,Pégate (Remix),-,83,1,,,,
86,up,J Balvin & Bad Bunny,LA CANCIÓN,92,8,51,72,2019-10-06,48,2019-11-03
87,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],85,56,7,,,,
88,down,"El Alfa, Darell & Noriel",4K,57,42,32,,,,
89,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,78,1,,,,
90,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,75,6,24,49,2020-05-17,49,2020-05-17
91,down,"Haze, Jhay Cortez & Lunay",Prendemos,78,78,3,,,,
92,down,Sech,Confia (feat. Daddy Yankee),82,30,22,,,,
93,down,Tones and I,Dance Monkey,90,4,51,6,2019-10-06,1,2019-11-10
94,down,Lunay & Beéle,Victoria,83,83,3,,,,
95,down,Anuel AA & Tego Calderón,Jangueo,86,9,21,,,,
96,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,84,53,25,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,2,51,3,2019-10-06,3,2019-10-06
98,down,Dua Lipa,Don't Start Now,94,24,49,19,2019-11-03,3,2020-01-05
99,down,SantaFeria,Algún Día Volveras,89,47,33,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),91,74,9,80,2020-08-09,1,2020-08-16
