Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),1,1,6,99,2020-05-17,99,2020-05-17
2,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,1,3,31,2020-06-07,31,2020-06-07
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,8,94,2020-05-31,13,2020-07-26
4,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,12,92,2020-04-19,62,2020-09-06
5,up,Sech,Relación,7,3,11,78,2020-06-07,28,2020-07-19
6,up,Feid & Justin Quiles,Porfa,6,4,12,89,2020-04-19,77,2020-05-03
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,16,38,2020-03-08,7,2020-03-29
8,up,Bad Bunny,Yo Perreo Sola,8,2,16,44,2020-03-08,31,2020-04-19
9,up,Harry Nach,Tak Tiki Tak,9,7,9,75,2020-06-14,75,2020-06-14
10,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,1,93,2020-08-23,66,2021-04-18
11,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",11,11,27,,,,
12,up,J Balvin,Rojo,12,8,16,36,2020-03-08,35,2020-03-29
13,down,Bad Bunny,La Difícil,10,2,16,13,2020-03-08,13,2020-03-08
14,up,Camilo,Favorito,14,3,12,32,2020-04-19,18,2020-04-26
15,up,The Weeknd,Blinding Lights,18,13,21,94,2019-12-01,1,2020-03-01
16,up,Myke Towers,Diosa,16,9,20,45,2020-03-01,45,2020-03-01
17,up,Rauw Alejandro,Tattoo,17,8,18,74,2020-03-22,35,2020-07-26
18,down,Bad Bunny,BYE ME FUI,15,2,6,34,2020-05-17,34,2020-05-17
19,up,Anuel AA,Reggaetonera,22,8,3,,,,
20,down,Bad Bunny & Sech,Ignorantes,19,1,18,94,2020-02-16,15,2020-03-08
21,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,33,67,2019-12-08,35,2020-02-09
22,down,Bad Bunny & Nicky Jam,BAD CON NICKY,13,4,6,70,2020-05-17,70,2020-05-17
23,up,Alex Rose & Rafa Pabön,Jangueo,24,16,25,,,,
24,down,Bad Bunny & Daddy Yankee,La Santa,21,3,16,29,2020-03-08,29,2020-03-08
25,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,20,3,6,60,2020-05-17,60,2020-05-17
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,27,60,2020-01-05,24,2020-02-02
27,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,26,6,6,49,2020-05-17,49,2020-05-17
28,down,KAROL G & Nicki Minaj,Tusa,27,1,32,29,2019-11-17,5,2020-02-02
29,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],29,20,12,,,,
30,-,Ozuna,Caramelo,-,4,1,65,2020-06-28,27,2020-08-16
31,down,Bad Bunny,A Tu Merced,30,10,16,89,2020-03-08,89,2020-03-08
32,down,Anuel AA & Tego Calderón,Jangueo,28,9,3,,,,
33,down,Anuel AA,Keii,31,4,19,35,2020-02-16,35,2020-02-16
34,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,28,1,,,,
35,down,Tones and I,Dance Monkey,33,4,33,6,2019-10-06,1,2019-11-10
36,up,J Balvin,Morado,36,16,23,72,2020-01-19,50,2020-03-29
37,up,Myke Towers,Girl,38,4,21,,,,
38,down,Cali y El Dandee & Sebastián Yatra,Locura,37,33,6,,,,
39,down,Bad Bunny,Vete,35,2,30,55,2019-11-24,12,2019-12-01
40,down,ROSALÍA & Travis Scott,TKN,39,39,3,96,2020-05-31,21,2020-06-07
41,down,Bad Bunny,Si Veo a Tu Mamá,32,4,16,27,2020-03-08,26,2020-03-15
42,up,Juanka,Tus Besos,55,38,7,,,,
43,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),42,21,10,,,,
44,down,Bad Bunny & Don Omar,PA' ROMPERLA,34,7,6,74,2020-05-17,74,2020-05-17
45,down,Sech,Confia (feat. Daddy Yankee),41,30,4,,,,
46,down,Rauw Alejandro & Farruko,Fantasías,43,1,33,92,2019-10-13,19,2019-12-08
47,down,Ovy On The Drums & Beele,Inolvidable,40,40,7,,,,
48,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",45,11,30,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,44,1,33,9,2019-10-06,9,2019-10-06
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,4,33,14,2019-10-06,12,2019-10-13
51,up,Powfu,Death Bed (feat. beabadoobee),51,37,13,100,2020-03-01,7,2020-04-26
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,35,22,,,,
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,54,43,14,,,,
54,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],53,29,30,,,,
55,down,J Balvin,Amarillo,49,21,13,30,2020-03-29,30,2020-03-29
56,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],46,25,15,,,,
57,up,Camilo & Evaluna Montaner,Por Primera Vez,60,29,12,96,2020-04-19,95,2020-04-26
58,up,J Balvin,Azul,68,26,10,99,2020-03-29,70,2020-06-28
59,down,Casper Mágico & Anuel AA,Sola & Vacía,47,32,9,,,,
60,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",59,34,31,,,,
61,down,Daddy Yankee & Sech,Definitivamente,57,15,20,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,2,33,3,2019-10-06,3,2019-10-06
63,down,Dua Lipa,Don't Start Now,58,24,33,19,2019-11-03,3,2020-01-05
64,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,53,7,,,,
65,down,Dalex & Sech,Mejor,62,32,19,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),65,51,12,97,2020-01-12,7,2020-05-10
67,up,Lady Gaga & Ariana Grande,Rain On Me,70,28,4,75,2020-05-24,1,2020-05-31
68,down,Rauw Alejandro & Chencho Corleone,El Efecto,64,64,20,76,2020-06-14,72,2020-07-05
69,up,Nicky Jam & Daddy Yankee,Muévelo,69,9,23,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,67,8,33,72,2019-10-06,48,2019-11-03
71,down,Paloma Mami,Goteo,63,21,7,,,,
72,up,Drake,Toosie Slide,75,57,10,65,2020-04-05,2,2020-04-26
73,up,"El Alfa, Darell & Noriel",4K,78,42,14,,,,
74,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,72,6,16,91,2020-03-08,91,2020-03-08
75,down,KAROL G & Anuel AA,Follow,73,27,11,,,,
76,up,Camilo & Pedro Capó,Tutu,79,10,33,17,2019-10-06,15,2019-10-13
77,down,Anuel AA,Narcos,52,29,3,,,,
78,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),82,78,12,,,,
79,up,Manuel Turizo,Quiéreme Mientras Se Pueda,83,54,2,,,,
80,down,Anuel AA,El Manual,76,45,3,,,,
81,down,Bad Bunny & Tainy,Callaita,74,7,33,28,2019-10-06,23,2019-10-20
82,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,3,33,94,2019-10-06,80,2019-10-20
83,down,"Lunay, Ozuna & Anuel AA",Aventura,77,1,33,70,2019-11-24,62,2019-12-29
84,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],81,72,8,,,,
85,-,Harry Styles,Watermelon Sugar,-,51,1,85,2019-11-17,2,2020-08-23
86,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),87,37,24,,,,
87,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,91,85,7,,,,
88,up,Dua Lipa,Break My Heart,96,53,12,97,2020-03-29,5,2020-06-28
89,down,Juanfran,Como Llora,88,86,5,,,,
90,down,Bad Bunny & Yaviah,Bichiyal,85,12,16,63,2020-03-08,63,2020-03-08
91,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),71,33,3,,,,
92,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",93,23,32,,,,
93,up,Arcángel & Bad Bunny,Infeliz,94,17,25,,,,
94,down,Anuel AA & Bad Bunny,Así Soy Yo,66,28,3,,,,
95,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",90,20,32,,,,
96,down,Bad Bunny,BENDICIONES,84,15,6,95,2020-05-17,95,2020-05-17
97,down,Bad Bunny & Mora,Una Vez,92,17,15,,,,
98,-,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),-,98,1,,,,
99,up,Doja Cat,Say So,99,61,14,100,2020-02-02,6,2020-05-03
100,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,8,31,,,,
