Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
2,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),1,1,4,99,2020-05-17,99,2020-05-17
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,10,92,2020-04-19,62,2020-09-06
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,14,38,2020-03-08,7,2020-03-29
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,6,94,2020-05-31,13,2020-07-26
6,down,Bad Bunny,Yo Perreo Sola,4,2,14,44,2020-03-08,31,2020-04-19
7,down,Feid & Justin Quiles,Porfa,5,4,10,89,2020-04-19,77,2020-05-03
8,-,Anuel AA,Reggaetonera,-,8,1,,,,
9,-,Anuel AA & Tego Calderón,Jangueo,-,9,1,,,,
10,down,Bad Bunny,La Difícil,9,2,14,13,2020-03-08,13,2020-03-08
11,up,J Balvin,Rojo,11,8,14,36,2020-03-08,35,2020-03-29
12,up,Sech,Relación,15,3,9,78,2020-06-07,28,2020-07-19
13,down,Bad Bunny & Sech,Ignorantes,12,1,16,94,2020-02-16,15,2020-03-08
14,down,Bad Bunny,BYE ME FUI,7,2,4,34,2020-05-17,34,2020-05-17
15,down,Camilo,Favorito,14,3,10,32,2020-04-19,18,2020-04-26
16,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",13,11,25,,,,
17,down,Bad Bunny & Nicky Jam,BAD CON NICKY,10,4,4,70,2020-05-17,70,2020-05-17
18,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,8,3,4,60,2020-05-17,60,2020-05-17
19,down,Myke Towers,Diosa,16,9,18,45,2020-03-01,45,2020-03-01
20,down,Rauw Alejandro,Tattoo,18,8,16,74,2020-03-22,35,2020-07-26
21,down,The Weeknd,Blinding Lights,20,13,19,94,2019-12-01,1,2020-03-01
22,down,Bad Bunny & Daddy Yankee,La Santa,19,3,14,29,2020-03-08,29,2020-03-08
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,31,67,2019-12-08,35,2020-02-09
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,2,25,60,2020-01-05,24,2020-02-02
25,down,Alex Rose & Rafa Pabön,Jangueo,23,16,23,,,,
26,up,Harry Nach,Tak Tiki Tak,26,7,7,75,2020-06-14,75,2020-06-14
27,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,17,6,4,49,2020-05-17,49,2020-05-17
28,-,Anuel AA & Bad Bunny,Así Soy Yo,-,28,1,,,,
29,-,Anuel AA,Narcos,-,29,1,,,,
30,down,KAROL G & Nicki Minaj,Tusa,25,1,30,29,2019-11-17,5,2020-02-02
31,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,31,1,,,,
32,down,Bad Bunny,A Tu Merced,27,10,14,89,2020-03-08,89,2020-03-08
33,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,33,1,,,,
34,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],29,20,10,,,,
35,down,Bad Bunny & Don Omar,PA' ROMPERLA,24,7,4,74,2020-05-17,74,2020-05-17
36,down,Bad Bunny,Si Veo a Tu Mamá,31,4,14,27,2020-03-08,26,2020-03-15
37,down,Anuel AA,Keii,34,4,17,35,2020-02-16,35,2020-02-16
38,down,Tones and I,Dance Monkey,35,4,31,6,2019-10-06,1,2019-11-10
39,down,Bad Bunny,Vete,32,2,28,55,2019-11-24,12,2019-12-01
40,-,ROSALÍA & Travis Scott,TKN,-,39,1,96,2020-05-31,21,2020-06-07
41,down,Myke Towers,Girl,37,4,19,,,,
42,down,Cali y El Dandee & Sebastián Yatra,Locura,33,33,4,,,,
43,down,J Balvin,Morado,36,16,21,72,2020-01-19,50,2020-03-29
44,up,Ovy On The Drums & Beele,Inolvidable,50,40,5,,,,
45,-,Anuel AA,El Manual,-,45,1,,,,
46,down,Sech,Confia (feat. Daddy Yankee),30,30,2,,,,
47,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,11,28,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,2,31,3,2019-10-06,3,2019-10-06
49,-,Anuel AA & Mariah,Bandido,-,49,1,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,28,28,2,75,2020-05-24,1,2020-05-31
51,-,Anuel AA,El Problema,-,51,1,,,,
52,down,Rauw Alejandro & Farruko,Fantasías,41,1,31,92,2019-10-13,19,2019-12-08
53,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),39,21,8,,,,
54,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,54,1,,,,
