Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),2,1,5,99,2020-05-17,99,2020-05-17
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,2,31,2020-06-07,31,2020-06-07
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,11,92,2020-04-19,62,2020-09-06
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,7,94,2020-05-31,13,2020-07-26
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,15,38,2020-03-08,7,2020-03-29
6,up,Feid & Justin Quiles,Porfa,7,4,11,89,2020-04-19,77,2020-05-03
7,up,Sech,Relación,12,3,10,78,2020-06-07,28,2020-07-19
8,down,Bad Bunny,Yo Perreo Sola,6,2,15,44,2020-03-08,31,2020-04-19
9,up,Harry Nach,Tak Tiki Tak,26,7,8,75,2020-06-14,75,2020-06-14
10,up,Bad Bunny,La Difícil,10,2,15,13,2020-03-08,13,2020-03-08
11,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",16,11,26,,,,
12,down,J Balvin,Rojo,11,8,15,36,2020-03-08,35,2020-03-29
13,up,Bad Bunny & Nicky Jam,BAD CON NICKY,17,4,5,70,2020-05-17,70,2020-05-17
14,up,Camilo,Favorito,15,3,11,32,2020-04-19,18,2020-04-26
15,down,Bad Bunny,BYE ME FUI,14,2,5,34,2020-05-17,34,2020-05-17
16,up,Myke Towers,Diosa,19,9,19,45,2020-03-01,45,2020-03-01
17,up,Rauw Alejandro,Tattoo,20,8,17,74,2020-03-22,35,2020-07-26
18,up,The Weeknd,Blinding Lights,21,13,20,94,2019-12-01,1,2020-03-01
19,down,Bad Bunny & Sech,Ignorantes,13,1,17,94,2020-02-16,15,2020-03-08
20,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,18,3,5,60,2020-05-17,60,2020-05-17
21,up,Bad Bunny & Daddy Yankee,La Santa,22,3,15,29,2020-03-08,29,2020-03-08
22,down,Anuel AA,Reggaetonera,8,8,2,,,,
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,32,67,2019-12-08,35,2020-02-09
24,up,Alex Rose & Rafa Pabön,Jangueo,25,16,24,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,26,60,2020-01-05,24,2020-02-02
26,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,27,6,5,49,2020-05-17,49,2020-05-17
27,up,KAROL G & Nicki Minaj,Tusa,30,1,31,29,2019-11-17,5,2020-02-02
28,down,Anuel AA & Tego Calderón,Jangueo,9,9,2,,,,
29,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],34,20,11,,,,
30,up,Bad Bunny,A Tu Merced,32,10,15,89,2020-03-08,89,2020-03-08
31,up,Anuel AA,Keii,37,4,18,35,2020-02-16,35,2020-02-16
32,up,Bad Bunny,Si Veo a Tu Mamá,36,4,15,27,2020-03-08,26,2020-03-15
33,up,Tones and I,Dance Monkey,38,4,32,6,2019-10-06,1,2019-11-10
34,up,Bad Bunny & Don Omar,PA' ROMPERLA,35,7,5,74,2020-05-17,74,2020-05-17
35,up,Bad Bunny,Vete,39,2,29,55,2019-11-24,12,2019-12-01
36,up,J Balvin,Morado,43,16,22,72,2020-01-19,50,2020-03-29
37,up,Cali y El Dandee & Sebastián Yatra,Locura,42,33,5,,,,
38,up,Myke Towers,Girl,41,4,20,,,,
39,up,ROSALÍA & Travis Scott,TKN,40,39,2,96,2020-05-31,21,2020-06-07
40,up,Ovy On The Drums & Beele,Inolvidable,44,40,6,,,,
41,up,Sech,Confia (feat. Daddy Yankee),46,30,3,,,,
42,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),53,21,9,,,,
43,up,Rauw Alejandro & Farruko,Fantasías,52,1,32,92,2019-10-13,19,2019-12-08
44,up,"Tainy, Anuel AA & Ozuna",Adicto,57,1,32,9,2019-10-06,9,2019-10-06
45,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,11,29,,,,
46,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,25,14,,,,
47,up,Casper Mágico & Anuel AA,Sola & Vacía,58,32,8,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,2,32,3,2019-10-06,3,2019-10-06
49,up,J Balvin,Amarillo,63,21,12,30,2020-03-29,30,2020-03-29
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,4,32,14,2019-10-06,12,2019-10-13
51,up,Powfu,Death Bed (feat. beabadoobee),62,37,12,100,2020-03-01,7,2020-04-26
52,down,Anuel AA,Narcos,29,29,2,,,,
53,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],67,29,29,,,,
54,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,68,43,13,,,,
55,up,Juanka,Tus Besos,74,38,6,,,,
56,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),73,35,21,,,,
57,up,Daddy Yankee & Sech,Definitivamente,69,15,19,,,,
58,down,Dua Lipa,Don't Start Now,55,24,32,19,2019-11-03,3,2020-01-05
59,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",76,34,30,,,,
60,up,Camilo & Evaluna Montaner,Por Primera Vez,70,29,11,96,2020-04-19,95,2020-04-26
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,79,53,6,,,,
62,up,Dalex & Sech,Mejor,72,32,18,,,,
63,up,Paloma Mami,Goteo,65,21,6,,,,
64,up,Rauw Alejandro & Chencho Corleone,El Efecto,81,64,19,76,2020-06-14,72,2020-07-05
65,up,SAINt JHN,Roses (Imanbek Remix),71,51,11,97,2020-01-12,7,2020-05-10
66,down,Anuel AA & Bad Bunny,Así Soy Yo,28,28,2,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,83,8,32,72,2019-10-06,48,2019-11-03
68,up,J Balvin,Azul,89,26,9,99,2020-03-29,70,2020-06-28
69,up,Nicky Jam & Daddy Yankee,Muévelo,75,9,22,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,50,28,3,75,2020-05-24,1,2020-05-31
71,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),33,33,2,,,,
72,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,77,6,15,91,2020-03-08,91,2020-03-08
73,up,KAROL G & Anuel AA,Follow,82,27,10,,,,
74,up,Bad Bunny & Tainy,Callaita,87,7,32,28,2019-10-06,23,2019-10-20
75,up,Drake,Toosie Slide,86,57,9,65,2020-04-05,2,2020-04-26
76,down,Anuel AA,El Manual,45,45,2,,,,
77,up,"Lunay, Ozuna & Anuel AA",Aventura,78,1,32,70,2019-11-24,62,2019-12-29
78,up,"El Alfa, Darell & Noriel",4K,99,42,13,,,,
79,up,Camilo & Pedro Capó,Tutu,95,10,32,17,2019-10-06,15,2019-10-13
80,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",88,3,32,94,2019-10-06,80,2019-10-20
81,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],94,72,7,,,,
82,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),96,78,11,,,,
83,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,54,1,,,,
84,up,Bad Bunny,BENDICIONES,84,15,5,95,2020-05-17,95,2020-05-17
85,up,Bad Bunny & Yaviah,Bichiyal,91,12,15,63,2020-03-08,63,2020-03-08
86,down,"Anuel AA, Farruko & Zion",Que Se Joda,31,31,2,,,,
87,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),98,37,23,,,,
88,-,Juanfran,Como Llora,-,86,4,,,,
89,up,Nicky Jam & Anuel AA,Whine Up,100,5,32,,,,
90,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,20,31,,,,
91,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,85,6,,,,
92,-,Bad Bunny & Mora,Una Vez,-,17,14,,,,
93,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,23,31,,,,
94,-,Arcángel & Bad Bunny,Infeliz,-,17,24,,,,
95,down,Anuel AA & Mariah,Bandido,49,49,2,,,,
96,down,Dua Lipa,Break My Heart,93,53,11,97,2020-03-29,5,2020-06-28
97,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,25,17,84,2020-02-16,84,2020-02-16
98,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,12,31,,,,
99,-,Doja Cat,Say So,-,61,13,100,2020-02-02,6,2020-05-03
100,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,80,11,,,,
