Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,1,1,3,94,2020-02-16,15,2020-03-08
2,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
3,-,Bad Bunny & Daddy Yankee,La Santa,-,3,1,29,2020-03-08,29,2020-03-08
4,-,Bad Bunny,Si Veo a Tu Mamá,-,4,1,27,2020-03-08,26,2020-03-15
5,up,Bad Bunny,Vete,7,2,15,55,2019-11-24,12,2019-12-01
6,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,6,1,91,2020-03-08,91,2020-03-08
7,down,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
8,-,Bad Bunny,Pero Ya No,-,8,1,32,2020-03-08,32,2020-03-08
9,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
10,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,12,60,2020-01-05,24,2020-02-02
12,-,Bad Bunny & Yaviah,Bichiyal,-,12,1,63,2020-03-08,63,2020-03-08
13,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,18,67,2019-12-08,35,2020-02-09
14,-,Bad Bunny,Soliá,-,14,1,67,2020-03-08,67,2020-03-08
15,-,Bad Bunny,A Tu Merced,-,10,1,89,2020-03-08,89,2020-03-08
16,down,Myke Towers,Girl,4,4,6,,,,
17,-,Bad Bunny & Ñengo Flow,Qué Malo,-,17,1,86,2020-03-08,86,2020-03-08
18,-,Bad Bunny & Mora,Una Vez,-,17,1,,,,
19,down,Anuel AA,Keii,6,4,4,35,2020-02-16,35,2020-02-16
20,down,Myke Towers,Diosa,9,9,5,45,2020-03-01,45,2020-03-01
21,-,Bad Bunny,La Zona,-,21,1,94,2020-03-08,94,2020-03-08
22,-,Bad Bunny,<3,-,22,1,,,,
23,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,23,1,46,2020-03-08,46,2020-03-08
24,-,Bad Bunny,25/8,-,21,1,97,2020-03-08,97,2020-03-08
25,down,Tones and I,Dance Monkey,8,4,18,6,2019-10-06,1,2019-11-10
26,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,26,1,,,,
27,down,Rauw Alejandro,Tattoo,23,8,3,74,2020-03-22,35,2020-07-26
28,down,Alex Rose & Rafa Pabön,Jangueo,19,16,10,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,10,9,8,,,,
30,down,Rauw Alejandro & Farruko,Fantasías,11,1,18,92,2019-10-13,19,2019-12-08
31,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,31,1,,,,
32,down,J Balvin,Morado,17,16,8,72,2020-01-19,50,2020-03-29
33,down,"Lunay, Ozuna & Anuel AA",Aventura,13,1,18,70,2019-11-24,62,2019-12-29
34,down,Nicky Jam & Anuel AA,Whine Up,12,5,18,,,,
35,-,Residente,René,-,35,1,30,2020-03-08,30,2020-03-08
36,down,Daddy Yankee & Sech,Definitivamente,15,15,5,,,,
37,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",14,11,15,,,,
38,down,"Tainy, Anuel AA & Ozuna",Adicto,18,1,18,9,2019-10-06,9,2019-10-06
39,down,Shakira & Anuel AA,Me Gusta,16,10,8,73,2020-01-19,50,2020-03-15
40,-,J Balvin,Rojo,-,8,1,36,2020-03-08,35,2020-03-29
41,down,J Balvin & Bad Bunny,LA CANCIÓN,25,8,18,72,2019-10-06,48,2019-11-03
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,4,18,14,2019-10-06,12,2019-10-13
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,18,3,2019-10-06,3,2019-10-06
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,18,60,2019-10-20,7,2019-11-17
45,down,Arcángel & Bad Bunny,Infeliz,26,17,11,,,,
46,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",22,3,18,94,2019-10-06,80,2019-10-20
47,down,Dalex & Sech,Mejor,32,32,4,,,,
48,down,Sech & Ozuna,Si Te Vas,35,6,18,82,2019-10-06,45,2019-10-13
49,down,Bad Bunny & Tainy,Callaita,28,7,18,28,2019-10-06,23,2019-10-20
50,down,Dua Lipa,Don't Start Now,31,24,18,19,2019-11-03,3,2020-01-05
51,down,Noriel,Piropo,29,23,18,,,,
52,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,27,25,4,84,2020-02-16,84,2020-02-16
53,down,Daddy Yankee,Que Tire pa Lante,30,5,18,97,2019-10-20,11,2019-11-03
54,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",36,20,18,,,,
55,down,Myke Towers,Piensan,33,15,18,,,,
56,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],39,29,15,,,,
57,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",34,8,18,,,,
58,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],47,12,18,,,,
59,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,23,18,,,,
60,down,Javiielo,Pa Los Gustos Los Colores,41,41,18,,,,
61,down,"Nio García, Brray & Juanka",La Jeepeta,40,40,6,,,,
62,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),43,15,18,,,,
63,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),42,11,18,,,,
64,down,The Weeknd,Blinding Lights,48,13,6,94,2019-12-01,1,2020-03-01
65,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",44,6,18,50,2019-10-06,50,2019-10-06
66,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),46,37,9,,,,
67,down,Camilo & Pedro Capó,Tutu,45,10,18,17,2019-10-06,15,2019-10-13
68,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],38,12,18,,,,
69,down,Ozuna,Fantasía,50,28,14,,,,
70,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],51,51,3,,,,
71,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,14,18,94,2019-11-03,94,2019-11-03
72,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,59,59,2,,,,
73,down,El Alfa & Lil Pump,Coronao Now,49,23,17,,,,
74,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",53,23,18,,,,
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,19,18,80,2019-10-06,60,2019-10-27
76,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),54,28,18,,,,
77,up,Maroon 5,Memories,95,77,2,36,2019-10-06,2,2019-11-17
78,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",57,11,12,,,,
79,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,35,7,,,,
80,down,Manuel Turizo & Anuel AA,Te Quemaste,61,25,18,49,2019-10-06,49,2019-10-06
81,down,Denise Rosenthal,Tiene Sabor,71,71,2,,,,
82,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],60,55,13,,,,
83,down,J Balvin,Blanco,81,56,16,,,,
84,down,Justin Bieber,Yummy,52,35,9,86,2020-01-05,3,2020-01-12
85,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,58,58,7,,,,
86,down,Myke Towers,Parcerita,56,55,6,,,,
87,down,Daddy Yankee & Wisin & Yandel,Si Supieras,62,20,18,,,,
88,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",69,28,18,,,,
89,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",65,34,16,,,,
90,-,KHEA,Dónde Estás,-,69,1,,,,
91,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",73,30,18,,,,
92,down,Paloma Mami,Mami,63,19,13,,,,
93,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,17,18,27,2019-10-06,27,2019-10-06
94,-,Wisin & Yandel & Sech,Ganas de Ti,-,86,1,,,,
95,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,56,14,,,,
96,down,SantaFeria,Algún Día Volveras,68,47,18,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,70,31,18,1,2019-10-06,1,2019-10-06
99,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",80,23,18,,,,
100,-,Denise Rosenthal,Lucha En Equilibrio,-,100,1,,,,
