Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
3,-,Bad Bunny,TE MUDASTE,-,3,1,20,2020-12-06,20,2020-12-06
4,down,KAROL G,BICHOTA,2,2,6,95,2020-11-01,4,2021-01-03
5,-,Bad Bunny,HACIENDO QUE ME AMAS,-,5,1,21,2020-12-06,21,2020-12-06
6,-,Bad Bunny,YO VISTO ASÍ,-,6,1,17,2020-12-06,17,2020-12-06
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,3,3,8,91,2020-11-01,64,2020-11-22
8,-,Bad Bunny,TE DESEO LO MEJOR,-,8,1,32,2020-12-06,32,2020-12-06
9,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,4,2,13,93,2020-09-20,66,2020-09-27
10,down,Maluma,Hawái,5,1,18,63,2020-08-09,2,2020-09-20
11,down,Rauw Alejandro & Anuel AA,Reloj,8,4,6,100,2020-11-22,32,2021-01-17
12,down,Farruko,La Tóxica,6,2,19,69,2020-09-20,24,2020-11-15
13,down,Justin Quiles,Jeans,7,5,16,75,2020-10-18,45,2020-11-15
14,-,Bad Bunny,BOOKER T,-,14,1,48,2020-12-06,48,2020-12-06
15,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,3,13,23,2020-09-13,18,2020-10-18
16,-,Bad Bunny,LA DROGA,-,16,1,71,2020-12-06,71,2020-12-06
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,10,7,76,2020-11-15,65,2020-11-22
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,1,25,93,2020-08-23,66,2021-04-18
19,-,Bad Bunny,HOY COBRÉ,-,19,1,54,2020-12-06,54,2020-12-06
20,-,Bad Bunny,MALDITA POBREZA,-,20,1,70,2020-12-06,70,2020-12-06
21,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,10,10,66,2020-11-01,49,2020-11-22
22,-,Bad Bunny,120,-,22,1,99,2020-12-06,99,2020-12-06
23,-,Bad Bunny,EL MUNDO ES MÍO,-,23,1,46,2020-12-06,46,2020-12-06
24,down,Nicky Jam & Myke Towers,Polvo,23,7,2,,,,
25,-,Bad Bunny,ANTES QUE SE ACABE,-,25,1,92,2020-12-06,92,2020-12-06
26,down,KAROL G,"Ay, DiOs Mío!",14,3,21,48,2020-08-09,24,2020-09-06
27,down,Camilo,Vida de Rico,13,8,11,33,2020-10-04,19,2020-11-08
28,-,Bad Bunny & ABRA,SORRY PAPI,-,28,1,87,2020-12-06,87,2020-12-06
29,-,Bad Bunny,TRELLAS,-,29,1,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,4,19,14,2020-08-02,10,2020-08-23
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,3,21,66,2020-07-26,14,2020-08-09
32,up,Boza,Hecha Pa' Mi,49,3,2,88,2020-12-27,46,2021-02-07
33,down,Lele Pons & Guaynaa,Se Te Nota,19,18,10,81,2020-09-27,36,2020-11-15
34,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,18,15,67,2020-10-18,38,2020-11-15
35,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,32,94,2020-05-31,13,2020-07-26
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,1,30,99,2020-05-17,99,2020-05-17
37,down,Jerry Di,Mi Cuarto,20,10,16,97,2020-08-23,46,2020-10-04
38,down,Ozuna & Camilo,Despeinada,21,11,13,97,2020-09-20,40,2020-10-04
39,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),16,8,4,,,,
40,down,Ozuna,Caramelo,25,4,25,65,2020-06-28,27,2020-08-16
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,28,1,27,31,2020-06-07,31,2020-06-07
42,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),31,29,3,68,2020-11-15,68,2020-11-15
43,down,Nio García & Casper Mágico,Travesuras,27,27,3,,,,
44,down,Rauw Alejandro,Soy Una Gargola,38,33,3,,,,
45,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,26,14,12,,,,
46,down,J Balvin,Azul,29,26,34,99,2020-03-29,70,2020-06-28
47,down,Rauw Alejandro,De Cora <3,30,29,3,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,34,3,40,29,2020-03-08,29,2020-03-08
49,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),32,23,10,,,,
50,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",33,11,51,,,,
51,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,51,1,,,,
52,up,Justin Quiles,Ponte Pa' Mí,79,12,2,,,,
53,up,Migrantes & Alico,Si Me Tomo Una Cerveza,84,16,2,,,,
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,40,38,2020-03-08,7,2020-03-29
55,down,Anuel AA,Reggaetonera,35,8,27,,,,
56,down,J Balvin,Rojo,39,8,40,36,2020-03-08,35,2020-03-29
57,down,Sech & J Balvin,La Luz,37,29,5,,,,
58,down,Maluma & Myke Towers,Madrid,36,17,15,,,,
59,down,KAROL G & Nicki Minaj,Tusa,53,1,56,29,2019-11-17,5,2020-02-02
60,down,Bad Bunny,La Difícil,44,2,40,13,2020-03-08,13,2020-03-08
61,down,The Weeknd,Blinding Lights,55,13,45,94,2019-12-01,1,2020-03-01
62,down,Harry Nach,Tak Tiki Tak,43,7,33,75,2020-06-14,75,2020-06-14
63,down,Dalex,+Linda,45,25,21,,,,
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),42,11,16,52,2020-08-30,37,2020-09-20
65,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,6,21,89,2020-07-19,12,2020-08-16
66,down,Yandel & Rauw Alejandro,Dembow 2020,47,16,18,,,,
67,down,Bad Bunny,A Tu Merced,58,10,40,89,2020-03-08,89,2020-03-08
68,down,Jowell & Randy & J Balvin,Anaranjado,40,23,20,,,,
69,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,34,55,,,,
70,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],46,35,6,,,,
71,down,Bad Bunny,Si Veo a Tu Mamá,68,4,40,27,2020-03-08,26,2020-03-15
72,up,Bad Bunny,Yo Perreo Sola,74,2,40,44,2020-03-08,31,2020-04-19
73,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),51,3,36,92,2020-04-19,62,2020-09-06
74,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,14,24,,,,
75,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],64,2,57,67,2019-12-08,35,2020-02-09
76,down,Bad Bunny & Sech,Ignorantes,66,1,42,94,2020-02-16,15,2020-03-08
77,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,17,1,99,2021-02-14,99,2021-02-14
78,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],57,45,4,94,2020-11-15,94,2020-11-15
79,down,Bad Bunny,Vete,73,2,54,55,2019-11-24,12,2019-12-01
80,down,Camilo,Favorito,61,3,36,32,2020-04-19,18,2020-04-26
81,-,Camilo & El Alfa,BEBÉ,-,19,1,46,2020-12-20,36,2021-01-03
82,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,59,26,7,,,,
83,down,Bad Bunny & Mora,Una Vez,70,17,26,,,,
84,down,J Balvin & Bad Bunny,LA CANCIÓN,81,8,57,72,2019-10-06,48,2019-11-03
85,down,Manuel Turizo,Quiéreme Mientras Se Pueda,67,54,26,,,,
86,down,BTS,Dynamite,48,36,15,96,2020-08-23,2,2020-08-30
87,down,Ak4:20,Rata Tan Tan,63,31,8,,,,
88,down,Rauw Alejandro,Enchule,52,28,10,,,,
89,down,Bad Bunny,Si Estuviésemos Juntos,77,73,12,,,,
90,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,4,57,14,2019-10-06,12,2019-10-13
91,down,Paloma Mami,For Ya,60,53,4,,,,
92,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),72,28,25,,,,
93,down,Ariana Grande,positions,69,64,6,77,2020-10-25,1,2020-11-01
94,down,Sech,Relación,76,3,35,78,2020-06-07,28,2020-07-19
95,down,Harry Styles,Watermelon Sugar,80,51,25,85,2019-11-17,2,2020-08-23
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,2,51,60,2020-01-05,24,2020-02-02
97,down,Myke Towers,Diosa,89,9,44,45,2020-03-01,45,2020-03-01
98,down,Cali y El Dandee & Danna Paola,Nada,83,69,9,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),65,37,4,29,2020-11-15,29,2020-11-15
100,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,91,43,38,,,,
