Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,3,1,5,40,2021-01-03,6,2021-02-28
3,down,KAROL G,BICHOTA,2,2,12,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,7,6,2020-12-06,6,2020-12-06
5,up,Boza,Hecha Pa' Mi,5,3,8,88,2020-12-27,46,2021-02-07
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,12,100,2020-11-22,32,2021-01-17
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,3,14,91,2020-11-01,64,2020-11-22
8,up,Bad Bunny,TE MUDASTE,9,3,7,20,2020-12-06,20,2020-12-06
9,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,8,2,19,93,2020-09-20,66,2020-09-27
10,up,Nicky Jam & Myke Towers,Polvo,12,7,8,,,,
11,down,Maluma,Hawái,10,1,24,63,2020-08-09,2,2020-09-20
12,down,Farruko,La Tóxica,11,2,25,69,2020-09-20,24,2020-11-15
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,10,16,66,2020-11-01,49,2020-11-22
14,down,Justin Quiles,Jeans,13,5,22,75,2020-10-18,45,2020-11-15
15,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,19,23,2020-09-13,18,2020-10-18
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,1,31,93,2020-08-23,66,2021-04-18
17,down,Migrantes & Alico,Si Me Tomo Una Cerveza,16,16,8,,,,
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,10,13,76,2020-11-15,65,2020-11-22
19,up,Justin Quiles,Ponte Pa' Mí,20,12,8,,,,
20,up,Camilo & El Alfa,BEBÉ,22,19,7,46,2020-12-20,36,2021-01-03
21,down,Camilo,Vida de Rico,19,8,17,33,2020-10-04,19,2020-11-08
22,down,KAROL G,"Ay, DiOs Mío!",21,3,27,48,2020-08-09,24,2020-09-06
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,8,3,73,2021-02-07,61,2021-02-14
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,3,27,66,2020-07-26,14,2020-08-09
25,up,Ak4:20,Skyline,32,16,4,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,4,25,14,2020-08-02,10,2020-08-23
27,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,18,21,67,2020-10-18,38,2020-11-15
28,down,Lele Pons & Guaynaa,Se Te Nota,26,18,16,81,2020-09-27,36,2020-11-15
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,38,94,2020-05-31,13,2020-07-26
30,down,Nio García & Casper Mágico,Travesuras,29,27,9,,,,
31,up,Ozuna & Camilo,Despeinada,31,11,19,97,2020-09-20,40,2020-10-04
32,down,Jerry Di,Mi Cuarto,30,10,22,97,2020-08-23,46,2020-10-04
33,up,Rauw Alejandro,De Cora <3,33,29,9,,,,
34,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",28,21,4,,,,
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,1,36,99,2020-05-17,99,2020-05-17
36,down,Bad Bunny,HACIENDO QUE ME AMAS,34,5,7,21,2020-12-06,21,2020-12-06
37,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,29,9,68,2020-11-15,68,2020-11-15
38,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,42,17,7,99,2021-02-14,99,2021-02-14
39,down,Ozuna,Caramelo,37,4,31,65,2020-06-28,27,2020-08-16
40,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,33,6,69,2021-01-03,62,2021-01-24
41,up,J Balvin,Azul,41,26,40,99,2020-03-29,70,2020-06-28
42,down,Rauw Alejandro,Soy Una Gargola,39,33,9,,,,
43,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,43,14,18,,,,
44,up,The Weeknd,Blinding Lights,48,13,51,94,2019-12-01,1,2020-03-01
45,up,Sech & J Balvin,La Luz,45,29,11,,,,
46,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),46,23,16,,,,
47,up,Bad Bunny,BOOKER T,53,14,7,48,2020-12-06,48,2020-12-06
48,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),47,8,10,,,,
49,down,KAROL G & Nicki Minaj,Tusa,44,1,62,29,2019-11-17,5,2020-02-02
50,up,Harry Nach,Tak Tiki Tak,50,7,39,75,2020-06-14,75,2020-06-14
51,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,88,42,2,,,,
52,up,Ak4:20,Rata Tan Tan,52,31,14,,,,
53,up,Myke Towers,Explícito,60,8,4,,,,
54,up,Brytiago & Jay Wheeler,Desnudarte,57,54,4,,,,
55,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],49,45,10,94,2020-11-15,94,2020-11-15
56,-,Olivia Rodrigo,drivers license,-,30,1,1,2021-01-17,1,2021-01-17
57,down,Bad Bunny & Daddy Yankee,La Santa,51,3,46,29,2020-03-08,29,2020-03-08
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,1,33,31,2020-06-07,31,2020-06-07
59,down,Anuel AA,Reggaetonera,54,8,33,,,,
60,down,Maluma & Myke Towers,Madrid,59,17,21,,,,
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,46,38,2020-03-08,7,2020-03-29
62,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,11,22,52,2020-08-30,37,2020-09-20
63,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",62,11,57,,,,
64,down,Dalex,+Linda,63,25,27,,,,
65,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,2,63,67,2019-12-08,35,2020-02-09
66,up,Camilo,Favorito,68,3,42,32,2020-04-19,18,2020-04-26
67,down,Bad Bunny,La Difícil,65,2,46,13,2020-03-08,13,2020-03-08
68,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,6,27,89,2020-07-19,12,2020-08-16
69,down,Bad Bunny,A Tu Merced,67,10,46,89,2020-03-08,89,2020-03-08
70,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,30,1,,,,
71,up,Piso 21 & Maluma,Más de la Una,79,61,5,,,,
72,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",58,34,61,,,,
73,down,Jowell & Randy & J Balvin,Anaranjado,72,23,26,,,,
74,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,3,42,92,2020-04-19,62,2020-09-06
75,up,Rauw Alejandro,Enchule,78,28,16,,,,
76,down,Harry Styles,Watermelon Sugar,75,51,31,85,2019-11-17,2,2020-08-23
77,down,Bad Bunny & Sech,Ignorantes,76,1,48,94,2020-02-16,15,2020-03-08
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,68,4,94,2021-01-31,47,2021-03-07
79,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],97,79,4,,,,
80,down,Bad Bunny,Si Veo a Tu Mamá,71,4,46,27,2020-03-08,26,2020-03-15
81,down,Bad Bunny,Yo Perreo Sola,73,2,46,44,2020-03-08,31,2020-04-19
82,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,4,63,14,2019-10-06,12,2019-10-13
83,down,Bad Bunny,Vete,82,2,60,55,2019-11-24,12,2019-12-01
84,up,Dua Lipa,Don't Start Now,84,24,54,19,2019-11-03,3,2020-01-05
85,up,Manuel Turizo,Quiéreme Mientras Se Pueda,85,54,32,,,,
86,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),92,28,31,,,,
87,down,Bad Bunny & Mora,Una Vez,86,17,32,,,,
88,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,87,2,57,60,2020-01-05,24,2020-02-02
89,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],93,56,17,,,,
90,down,Bad Bunny,YO VISTO ASÍ,80,6,7,17,2020-12-06,17,2020-12-06
91,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,90,26,13,,,,
92,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],91,35,12,,,,
93,up,Myke Towers,Diosa,95,9,50,45,2020-03-01,45,2020-03-01
94,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,43,42,,,,
95,up,Ariana Grande,positions,96,64,12,77,2020-10-25,1,2020-11-01
96,up,Paloma Mami,For Ya,98,53,10,,,,
97,-,Ariana Grande,34+35,-,97,1,64,2020-11-01,7,2020-12-13
98,up,J Balvin & Bad Bunny,LA CANCIÓN,99,8,61,72,2019-10-06,48,2019-11-03
99,down,Alex Rose & Rafa Pabön,Jangueo,94,16,53,,,,
100,down,SantaFeria,Algún Día Volveras,69,47,36,,,,
