Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,8,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,16,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,22,3,2020-11-08,1,2020-11-15
4,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,4,8,100,2021-02-21,25,2021-03-07
5,up,Sech,911,5,4,8,63,2021-03-21,27,2021-04-04
6,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,7,6,8,,,,
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,18,6,2020-12-06,6,2020-12-06
8,up,Ak4:20,Siempre Fine,19,8,2,,,,
9,down,Myke Towers,Explícito,8,8,15,,,,
10,down,Boza,Hecha Pa' Mi,9,3,19,88,2020-12-27,46,2021-02-07
11,down,KAROL G,BICHOTA,10,2,23,95,2020-11-01,4,2021-01-03
12,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,8,14,73,2021-02-07,61,2021-02-14
13,down,Kali Uchis,telepatía,12,12,7,27,2021-02-28,6,2021-03-28
14,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",23,11,3,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,13,9,21,2021-02-07,21,2021-02-07
16,up,Ak4:20,Skyline,18,16,15,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,13,4,23,100,2020-11-22,32,2021-01-17
18,down,Nicky Jam & Myke Towers,Polvo,16,7,19,,,,
19,down,Bad Bunny,TE MUDASTE,17,3,18,20,2020-12-06,20,2020-12-06
20,down,Daddy Yankee,PROBLEMA,15,15,5,,,,
21,up,Camilo,Machu Picchu,26,20,4,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,3,25,91,2020-11-01,64,2020-11-22
23,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,24,21,7,,,,
24,down,Justin Quiles,Ponte Pa' Mí,21,12,19,,,,
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,2,30,93,2020-09-20,66,2020-09-27
26,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,10,27,66,2020-11-01,49,2020-11-22
27,up,Jhay Cortez,Christian Dior,28,27,3,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,15,2,56,2021-03-21,1,2021-03-28
29,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,17,18,99,2021-02-14,99,2021-02-14
30,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",40,30,2,,,,
31,up,"KAROL G, Anuel AA & J Balvin",Location,38,31,7,50,2021-02-21,50,2021-02-21
32,down,Paloma Mami,Religiosa,22,22,6,,,,
33,-,KAROL G,EL MAKINON,-,19,1,63,2021-04-04,43,2021-05-02
34,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,32,30,12,,,,
35,down,Ak4:20,Rata Tan Tan,31,31,25,,,,
36,down,Sebastián Yatra & Guaynaa,Chica Ideal,34,10,24,76,2020-11-15,65,2020-11-22
37,down,Migrantes & Alico,Si Me Tomo Una Cerveza,33,16,19,,,,
38,up,Farruko,La Tóxica,47,2,36,69,2020-09-20,24,2020-11-15
39,up,Justin Quiles,Jeans,39,5,33,75,2020-10-18,45,2020-11-15
40,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),70,40,4,,,,
41,down,The Weeknd,Blinding Lights,37,13,62,94,2019-12-01,1,2020-03-01
42,down,Camilo & El Alfa,BEBÉ,41,19,18,46,2020-12-20,36,2021-01-03
43,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",30,26,4,57,2021-03-14,57,2021-03-14
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,3,30,23,2020-09-13,18,2020-10-18
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,4,36,14,2020-08-02,10,2020-08-23
46,down,J Balvin,Tu Veneno,45,45,2,,,,
47,down,Mora & Lunay,Cuándo Será,46,27,8,,,,
48,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",56,32,3,90,2021-03-21,90,2021-03-21
49,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",44,21,15,,,,
50,down,Maluma,Hawái,36,1,35,63,2020-08-09,2,2020-09-20
51,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),43,18,32,67,2020-10-18,38,2020-11-15
52,up,Alex Rose & Rauw Alejandro,Me Fijé,90,34,2,,,,
53,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,1,42,93,2020-08-23,66,2021-04-18
54,down,Rauw Alejandro,De Cora <3,48,29,20,,,,
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,1,47,99,2020-05-17,99,2020-05-17
56,-,Nio García & Flow La Movie,AM,-,30,1,47,2021-04-25,36,2021-05-09
57,down,Bad Bunny,HACIENDO QUE ME AMAS,51,5,18,21,2020-12-06,21,2020-12-06
58,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,29,20,68,2020-11-15,68,2020-11-15
59,down,Bad Bunny,BOOKER T,53,14,18,48,2020-12-06,48,2020-12-06
60,down,Camilo,Ropa Cara,52,21,10,96,2021-01-24,27,2021-02-07
61,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,42,1,,,,
62,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",66,61,4,,,,
63,up,KAROL G,"Ay, DiOs Mío!",71,3,38,48,2020-08-09,24,2020-09-06
64,-,KAROL G,EL BARCO,-,64,1,,,,
65,down,Camilo,Vida de Rico,58,8,28,33,2020-10-04,19,2020-11-08
66,down,Dua Lipa,Levitating (feat. DaBaby),60,60,3,93,2020-10-25,3,2021-05-16
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,3,38,66,2020-07-26,14,2020-08-09
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,59,3,6,2021-03-14,2,2021-05-09
69,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],63,56,28,,,,
70,down,Dua Lipa,Don't Start Now,65,24,65,19,2019-11-03,3,2020-01-05
71,down,Harry Styles,Watermelon Sugar,62,51,42,85,2019-11-17,2,2020-08-23
72,down,The Weeknd,Save Your Tears,68,59,9,80,2020-03-22,1,2021-03-21
73,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",74,60,8,,,,
74,down,Jerry Di,Mi Cuarto,59,10,33,97,2020-08-23,46,2020-10-04
75,up,Bad Bunny & Daddy Yankee,La Santa,75,3,57,29,2020-03-08,29,2020-03-08
76,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,76,1,,,,
77,down,Ozuna & Camilo,Despeinada,64,11,30,97,2020-09-20,40,2020-10-04
78,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),77,63,4,,,,
79,down,Anuel AA & Ozuna,Antes,69,8,10,58,2021-01-31,58,2021-01-31
80,down,Olivia Rodrigo,drivers license,57,30,12,1,2021-01-17,1,2021-01-17
81,up,KAROL G & Nicki Minaj,Tusa,86,1,73,29,2019-11-17,5,2020-02-02
82,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,34,72,,,,
83,down,Piso 21 & Maluma,Más de la Una,67,61,16,,,,
84,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),79,8,21,,,,
85,down,Lele Pons & Guaynaa,Se Te Nota,73,18,27,81,2020-09-27,36,2020-11-15
86,up,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,92,86,2,,,,
87,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],82,1,49,94,2020-05-31,13,2020-07-26
88,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,81,42,13,,,,
89,down,Jeeiph,Bonita,83,72,8,,,,
90,down,Sech & J Balvin,La Luz,78,29,22,,,,
91,up,Bad Bunny,A Tu Merced,91,10,57,89,2020-03-08,89,2020-03-08
92,down,Brytiago & Jay Wheeler,Desnudarte,85,54,15,,,,
93,down,Doja Cat,Streets,89,84,7,27,2021-01-24,7,2021-03-07
94,up,J Balvin & Bad Bunny,LA CANCIÓN,99,8,71,72,2019-10-06,48,2019-11-03
95,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,4,74,14,2019-10-06,12,2019-10-13
96,down,Maluma,Agua de Jamaica,88,50,9,,,,
97,down,Rauw Alejandro,Soy Una Gargola,93,33,20,,,,
98,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,98,1,,,,
99,down,Rauw Alejandro,Dile a El,95,79,11,,,,
100,-,Bad Bunny & Mora,Una Vez,-,17,42,,,,
