Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,3,2,14,95,2020-11-01,4,2021-01-03
4,up,Boza,Hecha Pa' Mi,4,3,10,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,9,6,2020-12-06,6,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,14,100,2020-11-22,32,2021-01-17
7,up,Nicky Jam & Myke Towers,Polvo,8,7,10,,,,
8,-,Anuel AA & Ozuna,Antes,-,8,1,58,2021-01-31,58,2021-01-31
9,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,3,16,91,2020-11-01,64,2020-11-22
10,down,Bad Bunny,TE MUDASTE,9,3,9,20,2020-12-06,20,2020-12-06
11,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,2,21,93,2020-09-20,66,2020-09-27
12,up,Justin Quiles,Ponte Pa' Mí,15,12,10,,,,
13,down,Farruko,La Tóxica,11,2,27,69,2020-09-20,24,2020-11-15
14,down,Maluma,Hawái,12,1,26,63,2020-08-09,2,2020-09-20
15,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,10,18,66,2020-11-01,49,2020-11-22
16,down,Justin Quiles,Jeans,14,5,24,75,2020-10-18,45,2020-11-15
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,3,21,23,2020-09-13,18,2020-10-18
18,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,8,5,73,2021-02-07,61,2021-02-14
19,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,10,15,76,2020-11-15,65,2020-11-22
20,down,Migrantes & Alico,Si Me Tomo Una Cerveza,17,16,10,,,,
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,27,17,9,99,2021-02-14,99,2021-02-14
22,down,Camilo & El Alfa,BEBÉ,19,19,9,46,2020-12-20,36,2021-01-03
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,1,33,93,2020-08-23,66,2021-04-18
24,down,Camilo,Vida de Rico,22,8,19,33,2020-10-04,19,2020-11-08
25,down,Ak4:20,Skyline,24,16,6,,,,
26,down,KAROL G,"Ay, DiOs Mío!",23,3,29,48,2020-08-09,24,2020-09-06
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,4,27,14,2020-08-02,10,2020-08-23
28,up,Rauw Alejandro & Camilo,Tattoo (Remix),28,3,29,66,2020-07-26,14,2020-08-09
29,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",26,21,6,,,,
30,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,18,23,67,2020-10-18,38,2020-11-15
31,up,Ozuna & Camilo,Despeinada,32,11,21,97,2020-09-20,40,2020-10-04
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,1,40,94,2020-05-31,13,2020-07-26
33,-,Anuel AA & Ozuna,Los Dioses,-,33,1,70,2021-01-31,70,2021-01-31
34,up,Rauw Alejandro,De Cora <3,35,29,11,,,,
35,down,Olivia Rodrigo,drivers license,30,30,3,1,2021-01-17,1,2021-01-17
36,down,Lele Pons & Guaynaa,Se Te Nota,31,18,18,81,2020-09-27,36,2020-11-15
37,down,Nio García & Casper Mágico,Travesuras,33,27,11,,,,
38,down,Jerry Di,Mi Cuarto,36,10,24,97,2020-08-23,46,2020-10-04
39,-,Camilo,Ropa Cara,-,21,1,96,2021-01-24,27,2021-02-07
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,1,38,99,2020-05-17,99,2020-05-17
41,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,29,11,68,2020-11-15,68,2020-11-15
42,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,50,42,4,,,,
43,down,Bad Bunny,HACIENDO QUE ME AMAS,39,5,9,21,2020-12-06,21,2020-12-06
44,down,Ozuna,Caramelo,42,4,33,65,2020-06-28,27,2020-08-16
45,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,33,8,69,2021-01-03,62,2021-01-24
46,down,Ak4:20,Rata Tan Tan,44,31,16,,,,
47,down,J Balvin,Azul,43,26,42,99,2020-03-29,70,2020-06-28
48,down,The Weeknd,Blinding Lights,46,13,53,94,2019-12-01,1,2020-03-01
49,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,47,14,20,,,,
50,down,Rauw Alejandro,Soy Una Gargola,45,33,11,,,,
51,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,52,30,3,,,,
52,down,Sech & J Balvin,La Luz,48,29,13,,,,
53,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),41,41,2,,,,
54,up,Myke Towers,Explícito,54,8,6,,,,
55,-,Anuel AA & Ozuna,Nena Buena,-,55,1,,,,
56,-,Anuel AA & Ozuna,100,-,53,1,,,,
57,down,Bad Bunny,BOOKER T,53,14,9,48,2020-12-06,48,2020-12-06
58,down,KAROL G & Nicki Minaj,Tusa,55,1,64,29,2019-11-17,5,2020-02-02
59,-,Anuel AA & Ozuna,Municiones,-,59,1,,,,
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,35,31,2020-06-07,31,2020-06-07
61,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),51,8,12,,,,
62,down,Brytiago & Jay Wheeler,Desnudarte,57,54,6,,,,
63,down,Bad Bunny & Daddy Yankee,La Santa,59,3,48,29,2020-03-08,29,2020-03-08
64,-,Anuel AA & Ozuna,Nunca,-,64,1,,,,
65,-,Anuel AA & Ozuna,RD,-,65,1,,,,
66,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),49,23,18,,,,
67,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,11,24,52,2020-08-30,37,2020-09-20
68,-,Anuel AA & Ozuna,Dime Tú,-,68,1,,,,
69,down,Harry Nach,Tak Tiki Tak,56,7,41,75,2020-06-14,75,2020-06-14
70,down,Piso 21 & Maluma,Más de la Una,63,61,7,,,,
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,48,38,2020-03-08,7,2020-03-29
72,down,Camilo,Favorito,64,3,44,32,2020-04-19,18,2020-04-26
73,down,Bad Bunny,A Tu Merced,66,10,48,89,2020-03-08,89,2020-03-08
74,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,2,65,67,2019-12-08,35,2020-02-09
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,68,6,94,2021-01-31,47,2021-03-07
76,down,Bad Bunny,La Difícil,67,2,48,13,2020-03-08,13,2020-03-08
77,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",69,6,29,89,2020-07-19,12,2020-08-16
78,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,34,63,,,,
79,down,Harry Styles,Watermelon Sugar,72,51,33,85,2019-11-17,2,2020-08-23
80,down,Bad Bunny & Sech,Ignorantes,73,1,50,94,2020-02-16,15,2020-03-08
81,down,Rauw Alejandro,Enchule,74,28,18,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,4,65,14,2019-10-06,12,2019-10-13
83,-,Anuel AA & Ozuna,Perreo,-,83,1,,,,
84,down,Dua Lipa,Don't Start Now,79,24,56,19,2019-11-03,3,2020-01-05
85,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],90,56,19,,,,
86,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),75,3,44,92,2020-04-19,62,2020-09-06
87,down,Bad Bunny,Vete,83,2,62,55,2019-11-24,12,2019-12-01
88,down,Bad Bunny,Si Veo a Tu Mamá,80,4,48,27,2020-03-08,26,2020-03-15
89,down,Bad Bunny & Mora,Una Vez,84,17,34,,,,
90,down,Anuel AA,Reggaetonera,82,8,35,,,,
91,down,Bad Bunny,Yo Perreo Sola,81,2,48,44,2020-03-08,31,2020-04-19
92,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",77,11,59,,,,
93,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),89,28,33,,,,
94,down,Rauw Alejandro,Dile a El,88,79,2,,,,
95,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,95,1,17,2021-01-31,17,2021-01-31
96,down,Manuel Turizo,Quiéreme Mientras Se Pueda,86,54,34,,,,
97,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),100,82,2,,,,
98,down,Jowell & Randy & J Balvin,Anaranjado,76,23,28,,,,
99,down,Maluma & Myke Towers,Madrid,87,17,23,,,,
100,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,91,43,44,,,,
