Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,5,95,2020-11-01,4,2021-01-03
3,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,3,7,91,2020-11-01,64,2020-11-22
4,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,3,2,12,93,2020-09-20,66,2020-09-27
5,up,Maluma,Hawái,5,1,17,63,2020-08-09,2,2020-09-20
6,up,Farruko,La Tóxica,6,2,18,69,2020-09-20,24,2020-11-15
7,up,Justin Quiles,Jeans,7,5,15,75,2020-10-18,45,2020-11-15
8,up,Rauw Alejandro & Anuel AA,Reloj,9,4,5,100,2020-11-22,32,2021-01-17
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,12,23,2020-09-13,18,2020-10-18
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,10,6,76,2020-11-15,65,2020-11-22
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,1,24,93,2020-08-23,66,2021-04-18
12,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,10,9,66,2020-11-01,49,2020-11-22
13,up,Camilo,Vida de Rico,13,8,10,33,2020-10-04,19,2020-11-08
14,up,KAROL G,"Ay, DiOs Mío!",14,3,20,48,2020-08-09,24,2020-09-06
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,4,18,14,2020-08-02,10,2020-08-23
16,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),15,8,3,,,,
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,3,20,66,2020-07-26,14,2020-08-09
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,18,14,67,2020-10-18,38,2020-11-15
19,up,Lele Pons & Guaynaa,Se Te Nota,19,18,9,81,2020-09-27,36,2020-11-15
20,up,Jerry Di,Mi Cuarto,20,10,15,97,2020-08-23,46,2020-10-04
21,up,Ozuna & Camilo,Despeinada,21,11,12,97,2020-09-20,40,2020-10-04
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,31,94,2020-05-31,13,2020-07-26
23,-,Nicky Jam & Myke Towers,Polvo,-,7,1,,,,
24,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,1,29,99,2020-05-17,99,2020-05-17
25,down,Ozuna,Caramelo,23,4,24,65,2020-06-28,27,2020-08-16
26,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,25,14,11,,,,
27,up,Nio García & Casper Mágico,Travesuras,44,27,2,,,,
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,1,26,31,2020-06-07,31,2020-06-07
29,down,J Balvin,Azul,27,26,33,99,2020-03-29,70,2020-06-28
30,down,Rauw Alejandro,De Cora <3,29,29,2,,,,
31,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,29,2,68,2020-11-15,68,2020-11-15
32,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),36,23,9,,,,
33,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",31,11,50,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,33,3,39,29,2020-03-08,29,2020-03-08
35,down,Anuel AA,Reggaetonera,34,8,26,,,,
36,down,Maluma & Myke Towers,Madrid,30,17,14,,,,
37,down,Sech & J Balvin,La Luz,32,29,4,,,,
38,up,Rauw Alejandro,Soy Una Gargola,45,33,2,,,,
39,down,J Balvin,Rojo,38,8,39,36,2020-03-08,35,2020-03-29
40,down,Jowell & Randy & J Balvin,Anaranjado,35,23,19,,,,
41,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],42,14,23,,,,
42,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,11,15,52,2020-08-30,37,2020-09-20
43,down,Harry Nach,Tak Tiki Tak,41,7,32,75,2020-06-14,75,2020-06-14
44,up,Bad Bunny,La Difícil,50,2,39,13,2020-03-08,13,2020-03-08
45,down,Dalex,+Linda,43,25,20,,,,
46,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],40,35,5,,,,
47,down,Yandel & Rauw Alejandro,Dembow 2020,37,16,17,,,,
48,up,BTS,Dynamite,85,36,14,96,2020-08-23,2,2020-08-30
49,-,Boza,Hecha Pa' Mi,-,3,1,88,2020-12-27,46,2021-02-07
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,6,20,89,2020-07-19,12,2020-08-16
51,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,3,35,92,2020-04-19,62,2020-09-06
52,down,Rauw Alejandro,Enchule,28,28,9,,,,
53,up,KAROL G & Nicki Minaj,Tusa,54,1,55,29,2019-11-17,5,2020-02-02
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,39,38,2020-03-08,7,2020-03-29
55,down,The Weeknd,Blinding Lights,49,13,44,94,2019-12-01,1,2020-03-01
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",53,34,54,,,,
57,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],56,45,3,94,2020-11-15,94,2020-11-15
58,down,Bad Bunny,A Tu Merced,57,10,39,89,2020-03-08,89,2020-03-08
59,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,59,26,6,,,,
60,down,Paloma Mami,For Ya,55,53,3,,,,
61,down,Camilo,Favorito,58,3,35,32,2020-04-19,18,2020-04-26
62,-,BTS,Life Goes On,-,62,1,3,2020-11-29,3,2020-11-29
63,up,Ak4:20,Rata Tan Tan,77,31,7,,,,
64,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,2,56,67,2019-12-08,35,2020-02-09
65,down,Maluma & The Weeknd,Hawái (Remix),51,37,3,29,2020-11-15,29,2020-11-15
66,up,Bad Bunny & Sech,Ignorantes,66,1,41,94,2020-02-16,15,2020-03-08
67,down,Manuel Turizo,Quiéreme Mientras Se Pueda,60,54,25,,,,
68,up,Bad Bunny,Si Veo a Tu Mamá,72,4,39,27,2020-03-08,26,2020-03-15
69,up,Ariana Grande,positions,69,64,5,77,2020-10-25,1,2020-11-01
70,down,Bad Bunny & Mora,Una Vez,68,17,25,,,,
71,down,El Alfa & Chael Produciendo,Singapur,64,18,22,,,,
72,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),52,28,24,,,,
73,up,Bad Bunny,Vete,79,2,53,55,2019-11-24,12,2019-12-01
74,down,Bad Bunny,Yo Perreo Sola,62,2,39,44,2020-03-08,31,2020-04-19
75,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,4,56,14,2019-10-06,12,2019-10-13
76,down,Sech,Relación,67,3,34,78,2020-06-07,28,2020-07-19
77,down,Bad Bunny,Si Estuviésemos Juntos,73,73,11,,,,
78,-,Shawn Mendes,Monster,-,78,1,92,2020-11-22,4,2020-11-29
79,-,Justin Quiles,Ponte Pa' Mí,-,12,1,,,,
80,down,Harry Styles,Watermelon Sugar,70,51,24,85,2019-11-17,2,2020-08-23
81,down,J Balvin & Bad Bunny,LA CANCIÓN,78,8,56,72,2019-10-06,48,2019-11-03
82,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",71,34,18,93,2020-08-30,82,2020-09-13
83,down,Cali y El Dandee & Danna Paola,Nada,76,69,8,,,,
84,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,16,1,,,,
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,83,2,50,60,2020-01-05,24,2020-02-02
86,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),74,15,14,65,2020-08-30,58,2020-09-06
87,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,16,22,79,2020-07-05,50,2020-07-12
88,down,Ozuna & Daddy Yankee,No Se Da Cuenta,82,43,12,,,,
89,down,Myke Towers,Diosa,86,9,43,45,2020-03-01,45,2020-03-01
90,down,Feid & Justin Quiles,Porfa,65,4,35,89,2020-04-19,77,2020-05-03
91,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,91,43,37,,,,
92,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),89,78,6,,,,
93,-,Miley Cyrus,Track Four,-,93,1,13,2020-11-29,13,2020-11-29
94,down,Arcángel & Sech,Amantes y Amigos,84,38,8,,,,
95,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],90,56,12,,,,
96,down,Bad Bunny & Tainy,Callaita,95,7,48,28,2019-10-06,23,2019-10-20
97,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",87,11,18,47,2020-08-02,43,2020-08-09
98,down,Alex Rose & Rafa Pabön,Jangueo,92,16,48,,,,
99,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),81,42,4,,,,
100,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,93,41,13,,,,
