Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,5,2,3,93,2020-09-20,66,2020-09-27
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,3,23,2020-09-13,18,2020-10-18
4,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,1,15,93,2020-08-23,66,2021-04-18
5,down,KAROL G,"Ay, DiOs Mío!",3,3,11,48,2020-08-09,24,2020-09-06
6,up,Farruko,La Tóxica,12,2,9,69,2020-09-20,24,2020-11-15
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,22,94,2020-05-31,13,2020-07-26
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),7,3,11,66,2020-07-26,14,2020-08-09
9,down,Ozuna,Caramelo,8,4,15,65,2020-06-28,27,2020-08-16
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,4,9,14,2020-08-02,10,2020-08-23
11,up,Jerry Di,Mi Cuarto,11,10,6,97,2020-08-23,46,2020-10-04
12,up,Justin Quiles,Jeans,17,5,6,75,2020-10-18,45,2020-11-15
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,6,11,89,2020-07-19,12,2020-08-16
14,up,Ozuna & Camilo,Despeinada,29,11,3,97,2020-09-20,40,2020-10-04
15,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),14,1,20,99,2020-05-17,99,2020-05-17
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,1,17,31,2020-06-07,31,2020-06-07
17,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,19,14,2,,,,
18,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),13,11,6,52,2020-08-30,37,2020-09-20
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,3,26,92,2020-04-19,62,2020-09-06
20,down,Maluma & Myke Towers,Madrid,18,17,5,,,,
21,down,Harry Nach,Tak Tiki Tak,20,7,23,75,2020-06-14,75,2020-06-14
22,up,Anuel AA,Reggaetonera,22,8,17,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,14,14,,,,
24,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",23,11,41,,,,
25,up,Dalex,+Linda,33,25,11,,,,
26,up,Jowell & Randy & J Balvin,Anaranjado,26,23,10,,,,
27,down,Yandel & Rauw Alejandro,Dembow 2020,25,16,8,,,,
28,down,Sech,Relación,21,3,25,78,2020-06-07,28,2020-07-19
29,up,Camilo,Favorito,30,3,26,32,2020-04-19,18,2020-04-26
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,11,9,47,2020-08-02,43,2020-08-09
31,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),27,15,5,65,2020-08-30,58,2020-09-06
32,down,J Balvin,Rojo,31,8,30,36,2020-03-08,35,2020-03-29
33,up,J Balvin,Azul,34,26,24,99,2020-03-29,70,2020-06-28
34,up,Bad Bunny & Daddy Yankee,La Santa,44,3,30,29,2020-03-08,29,2020-03-08
35,up,Kiddtetoon,Illuminati (feat. Diego Smith),37,26,11,,,,
36,down,El Alfa & Chael Produciendo,Singapur,35,18,13,,,,
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,30,38,2020-03-08,7,2020-03-29
38,down,Feid & Justin Quiles,Porfa,36,4,26,89,2020-04-19,77,2020-05-03
39,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",38,34,45,,,,
40,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",40,34,9,93,2020-08-30,82,2020-09-13
41,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),43,28,15,,,,
42,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),39,16,13,79,2020-07-05,50,2020-07-12
43,down,The Weeknd,Blinding Lights,42,13,35,94,2019-12-01,1,2020-03-01
44,up,Bad Bunny,Yo Perreo Sola,51,2,30,44,2020-03-08,31,2020-04-19
45,up,Bad Bunny,La Difícil,53,2,30,13,2020-03-08,13,2020-03-08
46,up,Bad Bunny & Sech,Ignorantes,56,1,32,94,2020-02-16,15,2020-03-08
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,35,36,,,,
48,down,Alex Rose & Rafa Pabön,Jangueo,32,16,39,,,,
49,-,Hugo Lagos,El Guatón Loyola,-,49,1,,,,
50,down,Myke Towers,Diosa,47,9,34,45,2020-03-01,45,2020-03-01
51,down,KAROL G & Nicki Minaj,Tusa,49,1,46,29,2019-11-17,5,2020-02-02
52,up,SantaFeria,Algún Día Volveras,73,47,29,,,,
53,down,"El Alfa, Darell & Noriel",4K,50,42,28,,,,
54,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,54,1,,,,
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,2,47,67,2019-12-08,35,2020-02-09
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,18,5,67,2020-10-18,38,2020-11-15
57,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,41,41,4,,,,
58,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],54,20,26,,,,
59,up,Bad Bunny,A Tu Merced,79,10,30,89,2020-03-08,89,2020-03-08
60,down,Ozuna & Daddy Yankee,No Se Da Cuenta,52,43,3,,,,
61,down,Cali y El Dandee & Sebastián Yatra,Locura,60,33,20,,,,
62,up,Bad Bunny,BYE ME FUI,64,2,20,34,2020-05-17,34,2020-05-17
63,down,Manuel Turizo,Quiéreme Mientras Se Pueda,59,54,16,,,,
64,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,2,41,60,2020-01-05,24,2020-02-02
65,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,66,3,20,60,2020-05-17,60,2020-05-17
66,up,SantaFeria,El Gil de Tu Ex,94,56,19,,,,
67,down,BTS,Dynamite,61,36,5,96,2020-08-23,2,2020-08-30
68,down,Harry Styles,Watermelon Sugar,65,51,15,85,2019-11-17,2,2020-08-23
69,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",57,42,3,,,,
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,4,47,14,2019-10-06,12,2019-10-13
71,up,Bad Bunny,Si Veo a Tu Mamá,88,4,30,27,2020-03-08,26,2020-03-15
72,down,Omega,Pegao,63,63,2,,,,
73,down,Sech,Confia (feat. Daddy Yankee),67,30,18,,,,
74,up,Cardi B,WAP (feat. Megan Thee Stallion),75,74,5,80,2020-08-09,1,2020-08-16
75,-,Bad Bunny & Mora,Una Vez,-,17,16,,,,
76,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,77,6,20,49,2020-05-17,49,2020-05-17
77,up,Bad Bunny,Vete,89,2,44,55,2019-11-24,12,2019-12-01
78,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",62,43,4,,,,
79,down,Yandel,No Te Vayas (feat. J Balvin),68,54,8,,,,
80,down,Lit Killah & Bizarrap,Flexin',72,69,6,,,,
81,-,Ráfaga,Una Cerveza,-,74,2,,,,
82,up,J Balvin & Bad Bunny,LA CANCIÓN,91,8,47,72,2019-10-06,48,2019-11-03
83,down,Anuel AA & Tego Calderón,Jangueo,76,9,17,,,,
84,down,Bad Bunny & Nicky Jam,BAD CON NICKY,82,4,20,70,2020-05-17,70,2020-05-17
85,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,53,21,,,,
86,-,Camilo,Vida de Rico,-,8,1,33,2020-10-04,19,2020-11-08
87,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,78,43,28,,,,
88,down,Juanka,Tus Besos,80,38,21,,,,
89,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,2,47,3,2019-10-06,3,2019-10-06
90,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,21,24,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,74,1,47,9,2019-10-06,9,2019-10-06
92,-,Hugo Lagos,La Consentida,-,92,1,,,,
93,-,Hugo Lagos,La Rosa y el Clavel,-,93,1,,,,
94,-,Maihuen de los Angeles,Seremos Uno,-,94,1,,,,
95,down,Ovy On The Drums & Beele,Inolvidable,84,40,21,,,,
96,-,Bad Bunny,Si Estuviésemos Juntos,-,73,2,,,,
97,down,Myke Towers,Girl,83,4,35,,,,
98,-,Los Hermanos Campos,La Consentida,-,98,1,,,,
99,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],90,56,3,,,,
100,down,Tones and I,Dance Monkey,85,4,47,6,2019-10-06,1,2019-11-10
